"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Santo_Stefano_Udinese","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Santo Stefano Udinese"
"http://hu.dbpedia.org/resource/Stazione_di_Santo_Stefano_Udinese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Santo_Stefano_Udinese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Santo_Stefano_Udinese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Santo_Stefano_Udinese","http://dbpedia.org/ontology/wikiPageID",1213257
"http://hu.dbpedia.org/resource/Stazione_di_Santo_Stefano_Udinese","http://dbpedia.org/ontology/wikiPageRevisionID",22155459
"http://hu.dbpedia.org/resource/Stazione_di_Santo_Stefano_Udinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Santo_Stefano_Udinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Santo_Stefano_Udinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Santo_Stefano_Udinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Santo_Stefano_Udinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Santo_Stefano_Udinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Santo_Stefano_Udinese","http://dbpedia.org/ontology/abstract","Stazione di Santo Stefano Udinese vasútállomás Olaszországban, Santa Maria la Longa településen."
"http://hu.dbpedia.org/resource/Stazione_di_Santo_Stefano_Udinese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Santo_Stefano_Udinese?oldid=22155459&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Santo_Stefano_Udinese","http://dbpedia.org/ontology/wikiPageLength",2098
"http://hu.dbpedia.org/resource/Stazione_di_Santo_Stefano_Udinese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Santo_Stefano_Udinese"
"http://hu.wikipedia.org/wiki/Stazione_di_Santo_Stefano_Udinese","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Santo_Stefano_Udinese"
