"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollo–15","http://hu.dbpedia.org/property/crew3Up","http://hu.dbpedia.org/resource/Harrison_Schmitt"
"http://hu.dbpedia.org/resource/Apollo–17","http://hu.dbpedia.org/property/crew3Up","http://hu.dbpedia.org/resource/Harrison_Schmitt"
"http://hu.dbpedia.org/resource/Harrison_Schmitt","http://www.w3.org/2000/01/rdf-schema#label","Harrison Schmitt"
"http://hu.dbpedia.org/resource/Harrison_Schmitt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l6_"
"http://hu.dbpedia.org/resource/Harrison_Schmitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Harrison_Schmitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Harrison_Schmitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harrison_Schmitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_állam_szenátorai"
"http://hu.dbpedia.org/resource/Harrison_Schmitt","http://dbpedia.org/ontology/wikiPageID",1079744
"http://hu.dbpedia.org/resource/Harrison_Schmitt","http://dbpedia.org/ontology/wikiPageRevisionID",22614454
"http://hu.dbpedia.org/resource/Harrison_Schmitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/schmitt_harrison.htm%7Ctitle=Harrison"
"http://hu.dbpedia.org/resource/Harrison_Schmitt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110317220959/http:/www.jsc.nasa.gov/Bios/htmlbios/schmitt-hh.html%7Carchivedate=2011-03-17"
"http://hu.dbpedia.org/resource/Harrison_Schmitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/schmitt.htm%7Ctitle=Harrison"
"http://hu.dbpedia.org/resource/Harrison_Schmitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/schmitt-hh.html%7Ctitle=Harrison"
"http://hu.dbpedia.org/resource/Harrison_Schmitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holdon_járt_űrhajósok"
"http://hu.dbpedia.org/resource/Harrison_Schmitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Mexikó_állam_szenátorai"
"http://hu.dbpedia.org/resource/Harrison_Schmitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Harrison_Schmitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harrison_Schmitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Harrison_Schmitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harrison_Schmitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Harrison_Schmitt","http://dbpedia.org/ontology/abstract","Harrison Schmitt dr. amerikai geológus, űrhajós, szenátor. Teljes neve Harrison Hagan (Jack) Schmitt."
"http://hu.dbpedia.org/resource/Harrison_Schmitt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harrison_Schmitt?oldid=22614454&ns=0"
"http://hu.dbpedia.org/resource/Harrison_Schmitt","http://dbpedia.org/ontology/wikiPageLength",3341
"http://hu.dbpedia.org/resource/Harrison_Schmitt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harrison_Schmitt"
"http://hu.wikipedia.org/wiki/Harrison_Schmitt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harrison_Schmitt"
