"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cna_(Moksa)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Tambovi_terület"
"http://hu.dbpedia.org/resource/Tambovi_terület","http://www.w3.org/2000/01/rdf-schema#label","Tambovi terület"
"http://hu.dbpedia.org/resource/Tambovi_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fnk5"
"http://hu.dbpedia.org/resource/Tambovi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tambovi_terület"
"http://hu.dbpedia.org/resource/Tambovi_terület","http://dbpedia.org/ontology/wikiPageID",166485
"http://hu.dbpedia.org/resource/Tambovi_terület","http://dbpedia.org/ontology/wikiPageRevisionID",23623397
"http://hu.dbpedia.org/resource/Tambovi_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tstu.ru/win/tambov/les/les.htm"
"http://hu.dbpedia.org/resource/Tambovi_terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927225423/http:/vorona.zapoved.ru/oopt_area/"
"http://hu.dbpedia.org/resource/Tambovi_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tambov.gov.ru/"
"http://hu.dbpedia.org/resource/Tambovi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tambovi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Tambovi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tambovi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Tambovi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tambovi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_terület_infobox"
"http://hu.dbpedia.org/resource/Tambovi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Tambovi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tambovi_terület","http://hu.dbpedia.org/property/időzóna","MSK"
"http://hu.dbpedia.org/resource/Tambovi_terület","http://hu.dbpedia.org/property/név","Tambovi terület"
"http://hu.dbpedia.org/resource/Tambovi_terület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tambov"
"http://hu.dbpedia.org/resource/Tambovi_terület","http://hu.dbpedia.org/property/terület",34300
"http://hu.dbpedia.org/resource/Tambovi_terület","http://hu.dbpedia.org/property/térkép","Tambov in Russia.svg"
"http://hu.dbpedia.org/resource/Tambovi_terület","http://hu.dbpedia.org/property/weboldal","www.tambov.gov.ru/"
"http://hu.dbpedia.org/resource/Tambovi_terület","http://hu.dbpedia.org/property/helyiNév","Тамбовская область"
"http://hu.dbpedia.org/resource/Tambovi_terület","http://hu.dbpedia.org/property/alapítás",1937
"http://hu.dbpedia.org/resource/Tambovi_terület","http://hu.dbpedia.org/property/címer","Coat of arms of Tambov Oblast.svg"
"http://hu.dbpedia.org/resource/Tambovi_terület","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/A_szláv_leány_búcsúja"
"http://hu.dbpedia.org/resource/Tambovi_terület","http://hu.dbpedia.org/property/irányítószám",392000
"http://hu.dbpedia.org/resource/Tambovi_terület","http://hu.dbpedia.org/property/népsűrűség",33.4
"http://hu.dbpedia.org/resource/Tambovi_terület","http://hu.dbpedia.org/property/körzethívószám","+7 475xx"
"http://hu.dbpedia.org/resource/Tambovi_terület","http://hu.dbpedia.org/property/zászló","Flag of Tambov Oblast.svg"
"http://hu.dbpedia.org/resource/Tambovi_terület","http://hu.dbpedia.org/property/autókód",68
"http://hu.dbpedia.org/resource/Tambovi_terület","http://hu.dbpedia.org/property/etnikumok","http://hu.dbpedia.org/resource/Örmények"
"http://hu.dbpedia.org/resource/Tambovi_terület","http://hu.dbpedia.org/property/etnikumok","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Tambovi_terület","http://hu.dbpedia.org/property/etnikumok","http://hu.dbpedia.org/resource/Ukránok"
"http://hu.dbpedia.org/resource/Tambovi_terület","http://hu.dbpedia.org/property/járás",23
"http://hu.dbpedia.org/resource/Tambovi_terület","http://hu.dbpedia.org/property/kormányzó","Alekszandr Valerjevics Nyikityin; elődje: Oleg Ivanovics Betyin"
"http://hu.dbpedia.org/resource/Tambovi_terület","http://hu.dbpedia.org/property/szövetségiKörzet","Központi szövetségi körzetKözponti"
"http://hu.dbpedia.org/resource/Tambovi_terület","http://hu.dbpedia.org/property/városiKörzet",7
"http://hu.dbpedia.org/resource/Tambovi_terület","http://dbpedia.org/ontology/abstract","A Tambovi terület (oroszul Тамбовская область [Tambovszkaja oblaszty]) az Oroszországi Föderációt alkotó jogalanyok egyike (szubjekt), önálló közigazgatási egység, a Központi szövetségi körzethez tartozik. Az európai országrész középső vidékén terül el. Közigazgatási központja Tambov."
"http://hu.dbpedia.org/resource/Tambovi_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tambovi_terület?oldid=23623397&ns=0"
"http://hu.dbpedia.org/resource/Tambovi_terület","http://dbpedia.org/ontology/wikiPageLength",17567
