"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bűnbakképzés","http://www.w3.org/2000/01/rdf-schema#label","Bűnbakképzés"
"http://hu.dbpedia.org/resource/Bűnbakképzés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j29lvv"
"http://hu.dbpedia.org/resource/Bűnbakképzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociálpszichológia"
"http://hu.dbpedia.org/resource/Bűnbakképzés","http://dbpedia.org/ontology/wikiPageID",250904
"http://hu.dbpedia.org/resource/Bűnbakképzés","http://dbpedia.org/ontology/wikiPageRevisionID",23111156
"http://hu.dbpedia.org/resource/Bűnbakképzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pszi"
"http://hu.dbpedia.org/resource/Bűnbakképzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bűnbakképzés","http://dbpedia.org/ontology/abstract","A bűnbakképzés a pszichoanalitikus elmélet szerint olyan akaratlan gondolatok és érzések amelyek tudat alatt egy másik személyre kivetítődnek, így az a személy bűnbakja lesz a bűnbakképző saját problémáinak.A fogalom kibővülhet egész csoportokra is, így a kiválasztott személy vagy csoport lesz a bűnbakja egy csoport bajainak. Más szavakkal egy másik személy okolása saját problémáinkért."
"http://hu.dbpedia.org/resource/Bűnbakképzés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bűnbakképzés?oldid=23111156&ns=0"
"http://hu.dbpedia.org/resource/Bűnbakképzés","http://dbpedia.org/ontology/wikiPageLength",548
"http://hu.dbpedia.org/resource/Bűnbakképzés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bűnbakképzés"
"http://hu.wikipedia.org/wiki/Bűnbakképzés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bűnbakképzés"
