"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buvajhidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Buvajhidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Buvajhidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buvajhidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Buvajhidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Buvajhidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Buvajhidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Buvajhidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Buvajhidák","http://www.w3.org/2000/01/rdf-schema#label","Buvajhidák"
"http://hu.dbpedia.org/resource/Buvajhidák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtwv"
"http://hu.dbpedia.org/resource/Buvajhidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buvajhidák"
"http://hu.dbpedia.org/resource/Buvajhidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Buvajhidák","http://dbpedia.org/ontology/wikiPageID",166008
"http://hu.dbpedia.org/resource/Buvajhidák","http://dbpedia.org/ontology/wikiPageRevisionID",22918161
"http://hu.dbpedia.org/resource/Buvajhidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buvajhidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Buvajhidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Buvajhidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabkifejezés"
"http://hu.dbpedia.org/resource/Buvajhidák","http://dbpedia.org/ontology/abstract","A Buvajhidák vagy Bújidák egy iráni származású síita emírdinasztia tagjai voltak a 10–11. században, melyek 945–1055 között az Abbászida kalifákat is ellenőrzésük alatt tartották Bagdadban. A család többi ága Fárszot (934–1055) illetve Közép-Iránban Iszfahán és Hamadán vidékét (947–1024), (947–1029) és Kermánt (968–1048) ellenőrizte. Rajj a Gaznavidák, a többi emírség a szeldzsukok hódításának esett áldozatul."
"http://hu.dbpedia.org/resource/Buvajhidák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buvajhidák?oldid=22918161&ns=0"
"http://hu.dbpedia.org/resource/Buvajhidák","http://dbpedia.org/ontology/wikiPageLength",10747
"http://hu.dbpedia.org/resource/Buvajhidák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buvajhidák"
"http://hu.wikipedia.org/wiki/Buvajhidák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buvajhidák"
"http://hu.dbpedia.org/resource/Buvajhida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Buvajhidák"
"http://hu.dbpedia.org/resource/Buvajhida-dinasztia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Buvajhidák"
"http://hu.dbpedia.org/resource/Buwayhid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Buvajhidák"
"http://hu.dbpedia.org/resource/Bújida-dinasztia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Buvajhidák"
"http://hu.dbpedia.org/resource/Bújidák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Buvajhidák"
