"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kholkisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kolkhisz"
"http://hu.dbpedia.org/resource/Kolkhisz","http://www.w3.org/2000/01/rdf-schema#label","Kolkhisz"
"http://hu.dbpedia.org/resource/Kolkhisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l1_p"
"http://hu.dbpedia.org/resource/Kolkhisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaukázus_ókori_államai"
"http://hu.dbpedia.org/resource/Kolkhisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_történelme"
"http://hu.dbpedia.org/resource/Kolkhisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológia"
"http://hu.dbpedia.org/resource/Kolkhisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Kolkhisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Kolkhisz","http://dbpedia.org/ontology/wikiPageID",210412
"http://hu.dbpedia.org/resource/Kolkhisz","http://dbpedia.org/ontology/wikiPageRevisionID",23568796
"http://hu.dbpedia.org/resource/Kolkhisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.istoria.ge/kolxeti.htm"
"http://hu.dbpedia.org/resource/Kolkhisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060225202857/http:/85.1911encyclopedia.org/C/CO/COLCHIS.htm"
"http://hu.dbpedia.org/resource/Kolkhisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato-dialogues.org/tools/loc/colchis.htm"
"http://hu.dbpedia.org/resource/Kolkhisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170919120140/http:/colchis.de/"
"http://hu.dbpedia.org/resource/Kolkhisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090203173219/http:/www.wildwinds.com/coins/greece/kolchis/t.html"
"http://hu.dbpedia.org/resource/Kolkhisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050415075230/http:/www.amarcord.be/georgia/kolchis.html"
"http://hu.dbpedia.org/resource/Kolkhisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/holland/pliny3.html/"
"http://hu.dbpedia.org/resource/Kolkhisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://bible-history.com/latin/latin_s.html"
"http://hu.dbpedia.org/resource/Kolkhisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080114020507/http:/www.geocities.com/Tokyo/Fuji/8160/"
"http://hu.dbpedia.org/resource/Kolkhisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/ptext%3Flookup=Hdt%2e+7%2e79"
"http://hu.dbpedia.org/resource/Kolkhisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://georgianwines.blogspot.com/2007/06/colchis-gives-birth-to-nation.html"
"http://hu.dbpedia.org/resource/Kolkhisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720083312/http:/www.lazebura.net/english/"
"http://hu.dbpedia.org/resource/Kolkhisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/ptext%3Fdoc=Perseus%3Atext%3A1999.04.0064%3Aid%3Dcolchis"
"http://hu.dbpedia.org/resource/Kolkhisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050819043151/http:/matiane.com/strabo_colchis.htm"
"http://hu.dbpedia.org/resource/Kolkhisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kolkhisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolkhisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kolkhisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kis-Ázsia_államai"
"http://hu.dbpedia.org/resource/Kolkhisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolkhisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kolkhisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Kolkhisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kolkhisz","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kolkhisz","http://hu.dbpedia.org/property/editor","J.P. Francev"
"http://hu.dbpedia.org/resource/Kolkhisz","http://hu.dbpedia.org/property/publisher","Kossuth K"
"http://hu.dbpedia.org/resource/Kolkhisz","http://hu.dbpedia.org/property/title","Világtörténet tíz kötetben"
"http://hu.dbpedia.org/resource/Kolkhisz","http://hu.dbpedia.org/property/url","http://www.istoria.ge/kolxeti.htm"
"http://hu.dbpedia.org/resource/Kolkhisz","http://hu.dbpedia.org/property/url","http://penelope.uchicago.edu/holland/pliny3.html/"
"http://hu.dbpedia.org/resource/Kolkhisz","http://hu.dbpedia.org/property/year",1967
"http://hu.dbpedia.org/resource/Kolkhisz","http://dbpedia.org/ontology/abstract","Kolkhisz (hurri nyelven Kulḫa, grúzul კოლხეთი Kʼolkheti; láz nyelven: Kolkheti; görög betűkkel: Κολχίς) a Fekete-tenger keleti-délkeleti partjainál fekvő ókori királyság volt a mai Grúzia területén. A kaukázusi állam alapvető szerepet töltött be a grúz nép kialakulásában. E korai grúz állam a középkorban egyesült az ókorban Ibéria néven ismert keletebbre fekvő területtel és ezzel létrejött az egységes grúz királyság. Az ókori Kolkhisz főként a jelenlegi Grúzia nyugati területeit foglalta magába. Itt élt a görög mitológiából ismert Aiétész király és lánya, a varázslónő Médeia, ide hajózott az aranygyapjúért Iaszón és az argonauták. Nagyjából a következő mai területekkel esett egybe: Mingrélia, Imeréti, Guria, Adzsaria, Szvanéti, Racsa, Abházia (mind Grúzia), Rize, Trabzon, Artvin (Törökország).A kolkhisziak valószínűleg a bronzkor közepe felé telepedtek meg a Kaukázusban."
"http://hu.dbpedia.org/resource/Kolkhisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolkhisz?oldid=23568796&ns=0"
"http://hu.dbpedia.org/resource/Kolkhisz","http://dbpedia.org/ontology/wikiPageLength",15940
"http://hu.dbpedia.org/resource/Kolkhisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolkhisz"
"http://hu.dbpedia.org/resource/Kulha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kolkhisz"
"http://hu.dbpedia.org/resource/Kulkha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kolkhisz"
"http://hu.wikipedia.org/wiki/Kolkhisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolkhisz"
