"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liguria_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Liguria zászlaja"
"http://hu.dbpedia.org/resource/Liguria_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_régiók_zászlajai"
"http://hu.dbpedia.org/resource/Liguria_zászlaja","http://dbpedia.org/ontology/wikiPageID",98538
"http://hu.dbpedia.org/resource/Liguria_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",13156576
"http://hu.dbpedia.org/resource/Liguria_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rbvex.it/italiaregioni.html%23ligur"
"http://hu.dbpedia.org/resource/Liguria_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Liguria_zászlaja","http://dbpedia.org/ontology/abstract","Liguria zászlaját 1985. január 15-én fogadták el, függőleges osztatú, zöld-vörös-kék trikolorként. A vörös mező közepén egy vitorláshajó jelképes ábrázolása látható. A vitorlán Liguria jelképét Szent György vörös keresztjét ábrázolták, mely korábban Genova, és a rövid ideig fennállt zászlaján is szerepelt. A vitorla így kialakult negyedeiben ezüstszínű, hatágú csillagok találhatók. A zászló oldalainak aránya 2:3."
"http://hu.dbpedia.org/resource/Liguria_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liguria_zászlaja?oldid=13156576&ns=0"
"http://hu.dbpedia.org/resource/Liguria_zászlaja","http://dbpedia.org/ontology/wikiPageLength",664
"http://hu.dbpedia.org/resource/Liguria_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liguria_zászlaja"
"http://hu.wikipedia.org/wiki/Liguria_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liguria_zászlaja"
