"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robles_megye","http://www.w3.org/2000/01/rdf-schema#label","Robles megye"
"http://hu.dbpedia.org/resource/Robles_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vn_jl"
"http://hu.dbpedia.org/resource/Robles_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santiago_del_Estero_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Robles_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_argentin_megye_cikkek"
"http://hu.dbpedia.org/resource/Robles_megye","http://dbpedia.org/ontology/wikiPageID",1176864
"http://hu.dbpedia.org/resource/Robles_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21562102
"http://hu.dbpedia.org/resource/Robles_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Robles_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Robles_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Robles_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Robles_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Santiago_del_Estero_megyéi"
"http://hu.dbpedia.org/resource/Robles_megye","http://hu.dbpedia.org/property/név","Robles megye"
"http://hu.dbpedia.org/resource/Robles_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Fernández_(Argentína)"
"http://hu.dbpedia.org/resource/Robles_megye","http://hu.dbpedia.org/property/terület",1424
"http://hu.dbpedia.org/resource/Robles_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Robles"
"http://hu.dbpedia.org/resource/Robles_megye","http://hu.dbpedia.org/property/népsűrűség",31.2
"http://hu.dbpedia.org/resource/Robles_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Santiago_del_Estero_tartomány"
"http://hu.dbpedia.org/resource/Robles_megye","http://dbpedia.org/ontology/abstract","Robles egy megye Argentína északi részén, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Robles_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robles_megye?oldid=21562102&ns=0"
"http://hu.dbpedia.org/resource/Robles_megye","http://dbpedia.org/ontology/wikiPageLength",1645
"http://hu.dbpedia.org/resource/Robles_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robles_megye"
"http://hu.wikipedia.org/wiki/Robles_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robles_megye"
