"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monforte_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monforte_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monforte_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monforte_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Monforte_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Monforte_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Monforte_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monforte_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#label","Monforte de la Sierra"
"http://hu.dbpedia.org/resource/Monforte_de_la_Sierra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h29s5"
"http://hu.dbpedia.org/resource/Monforte_de_la_Sierra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Monforte_de_la_Sierra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamanca_tartomány_települései"
"http://hu.dbpedia.org/resource/Monforte_de_la_Sierra","http://dbpedia.org/ontology/wikiPageID",1233326
"http://hu.dbpedia.org/resource/Monforte_de_la_Sierra","http://dbpedia.org/ontology/wikiPageRevisionID",17711546
"http://hu.dbpedia.org/resource/Monforte_de_la_Sierra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Monforte_de_la_Sierra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monforte_de_la_Sierra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monforte_de_la_Sierra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monforte_de_la_Sierra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Monforte_de_la_Sierra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Monforte_de_la_Sierra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Monforte_de_la_Sierra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Monforte_de_la_Sierra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Salamanca_tartományban"
"http://hu.dbpedia.org/resource/Monforte_de_la_Sierra","http://hu.dbpedia.org/property/kép","Monforte de la Sierra 03 by-dpc.jpg"
"http://hu.dbpedia.org/resource/Monforte_de_la_Sierra","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Salamanca_(tartomány)"
"http://hu.dbpedia.org/resource/Monforte_de_la_Sierra","http://dbpedia.org/ontology/abstract","Monforte de la Sierra település Spanyolországban, Salamanca tartományban. Monforte de la Sierra Mogarraz, Villanueva del Conde, Cepeda, Madroñal és La Alberca községekkel határos. Lakosainak száma 65 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Monforte_de_la_Sierra","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Salamanca_(tartomány)"
"http://hu.dbpedia.org/resource/Monforte_de_la_Sierra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monforte_de_la_Sierra?oldid=17711546&ns=0"
"http://hu.dbpedia.org/resource/Monforte_de_la_Sierra","http://dbpedia.org/ontology/wikiPageLength",1691
"http://hu.dbpedia.org/resource/Monforte_de_la_Sierra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monforte_de_la_Sierra"
"http://hu.wikipedia.org/wiki/Monforte_de_la_Sierra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monforte_de_la_Sierra"
