"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tantra","http://www.w3.org/2000/01/rdf-schema#label","Tantra"
"http://hu.dbpedia.org/resource/Tantra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qgx"
"http://hu.dbpedia.org/resource/Tantra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterika"
"http://hu.dbpedia.org/resource/Tantra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jóga"
"http://hu.dbpedia.org/resource/Tantra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiritualizmus"
"http://hu.dbpedia.org/resource/Tantra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_szövegek"
"http://hu.dbpedia.org/resource/Tantra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Tantra","http://dbpedia.org/ontology/wikiPageID",733296
"http://hu.dbpedia.org/resource/Tantra","http://dbpedia.org/ontology/wikiPageRevisionID",23637250
"http://hu.dbpedia.org/resource/Tantra","http://dbpedia.org/ontology/wikiPageExternalLink","https://terebess.hu/keletkultinfo/lexikon/Gheranda.html"
"http://hu.dbpedia.org/resource/Tantra","http://dbpedia.org/ontology/wikiPageExternalLink","https://doksi.hu/get.php%3Flid=11678"
"http://hu.dbpedia.org/resource/Tantra","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikisource.org/wiki/Szv%C3%A1tm%C3%A1r%C3%A1ma/Hatha-j%C3%B3ga-prad%C3%ADpik%C3%A1"
"http://hu.dbpedia.org/resource/Tantra","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=g5DxR29F-iYC%7Cdate=1"
"http://hu.dbpedia.org/resource/Tantra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tantra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jóga"
"http://hu.dbpedia.org/resource/Tantra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tantra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Tantra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Tantra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Tantra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tantra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Tantra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tantra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tantra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Tantra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tantra","http://hu.dbpedia.org/property/author","Victor M. Fic"
"http://hu.dbpedia.org/resource/Tantra","http://hu.dbpedia.org/property/editor","Görföl Tibor, Máté Tóth András"
"http://hu.dbpedia.org/resource/Tantra","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Tantra","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Tantra","http://hu.dbpedia.org/property/pages",168
"http://hu.dbpedia.org/resource/Tantra","http://hu.dbpedia.org/property/publisher","Abhinav Publications"
