"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ipala_(vulkán)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Jutiapa_megye"
"http://hu.dbpedia.org/resource/Jutiapa_megye","http://www.w3.org/2000/01/rdf-schema#label","Jutiapa megye"
"http://hu.dbpedia.org/resource/Jutiapa_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036n48"
"http://hu.dbpedia.org/resource/Jutiapa_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jutiapa_megye"
"http://hu.dbpedia.org/resource/Jutiapa_megye","http://dbpedia.org/ontology/wikiPageID",1128565
"http://hu.dbpedia.org/resource/Jutiapa_megye","http://dbpedia.org/ontology/wikiPageRevisionID",20204937
"http://hu.dbpedia.org/resource/Jutiapa_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Jutiapa_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemalai_megye_infobox"
"http://hu.dbpedia.org/resource/Jutiapa_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jutiapa_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Jutiapa_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de Jutiapa"
"http://hu.dbpedia.org/resource/Jutiapa_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Jutiapa"
"http://hu.dbpedia.org/resource/Jutiapa_megye","http://hu.dbpedia.org/property/teljesNév","Jutiapa megye"
"http://hu.dbpedia.org/resource/Jutiapa_megye","http://hu.dbpedia.org/property/terület",3216
"http://hu.dbpedia.org/resource/Jutiapa_megye","http://hu.dbpedia.org/property/térkép","Jutiapa in Guatemala.svg"
"http://hu.dbpedia.org/resource/Jutiapa_megye","http://hu.dbpedia.org/property/címer","Coat_of_arms_of_Jutiapa.png"
"http://hu.dbpedia.org/resource/Jutiapa_megye","http://hu.dbpedia.org/property/népsűrűség",121
"http://hu.dbpedia.org/resource/Jutiapa_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Jutiapa_megye","http://hu.dbpedia.org/property/zászló","Vlagjutiapa.gif"
"http://hu.dbpedia.org/resource/Jutiapa_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Jutiapa_megye","http://hu.dbpedia.org/property/községekSzáma",17
"http://hu.dbpedia.org/resource/Jutiapa_megye","http://hu.dbpedia.org/property/írástudatlanság",22.6
"http://hu.dbpedia.org/resource/Jutiapa_megye","http://dbpedia.org/ontology/abstract","Jutiapa Guatemala egyik megyéje. Az ország délkeleti részén terül el. Székhelye ."
"http://hu.dbpedia.org/resource/Jutiapa_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jutiapa_megye?oldid=20204937&ns=0"
"http://hu.dbpedia.org/resource/Jutiapa_megye","http://dbpedia.org/ontology/wikiPageLength",3350
"http://hu.dbpedia.org/resource/Jutiapa_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jutiapa_megye"
"http://hu.wikipedia.org/wiki/Jutiapa_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jutiapa_megye"
