"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajalvir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ajalvir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ajalvir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ajalvir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ajalvir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ajalvir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ajalvir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ajalvir","http://www.w3.org/2000/01/rdf-schema#label","Ajalvir"
"http://hu.dbpedia.org/resource/Ajalvir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wfcvq"
"http://hu.dbpedia.org/resource/Ajalvir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_tartomány_települései"
"http://hu.dbpedia.org/resource/Ajalvir","http://dbpedia.org/ontology/wikiPageID",1133518
"http://hu.dbpedia.org/resource/Ajalvir","http://dbpedia.org/ontology/wikiPageRevisionID",19655014
"http://hu.dbpedia.org/resource/Ajalvir","http://xmlns.com/foaf/0.1/name","Ajalvir"
"http://hu.dbpedia.org/resource/Ajalvir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Ajalvir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Ajalvir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ajalvir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ajalvir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ajalvir","http://hu.dbpedia.org/property/név","Ajalvir"
"http://hu.dbpedia.org/resource/Ajalvir","http://dbpedia.org/ontology/abstract","Ajalvir egy község Spanyolországban, Madrid tartomány tartományban. Lakosainak száma 4343."
"http://hu.dbpedia.org/resource/Ajalvir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajalvir?oldid=19655014&ns=0"
"http://hu.dbpedia.org/resource/Ajalvir","http://dbpedia.org/ontology/wikiPageLength",3053
"http://hu.dbpedia.org/resource/Ajalvir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajalvir"
"http://hu.wikipedia.org/wiki/Ajalvir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajalvir"
