"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dlouhá_Lhota_(Mladá_Boleslav-i_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dlouhá_Lhota_(Mladá_Boleslav-i_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dlouhá_Lhota_(Mladá_Boleslav-i_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dlouhá_Lhota_(Mladá_Boleslav-i_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dlouhá_Lhota_(Mladá_Boleslav-i_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dlouhá_Lhota_(Mladá_Boleslav-i_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dlouhá_Lhota_(Mladá_Boleslav-i_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dlouhá_Lhota_(Mladá_Boleslav-i_járás)","http://www.w3.org/2000/01/rdf-schema#label","Dlouhá Lhota (Mladá Boleslav-i járás)"
"http://hu.dbpedia.org/resource/Dlouhá_Lhota_(Mladá_Boleslav-i_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mladá_Boleslav-i_járás_települései"
"http://hu.dbpedia.org/resource/Dlouhá_Lhota_(Mladá_Boleslav-i_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_cseh_település_cikkek"
"http://hu.dbpedia.org/resource/Dlouhá_Lhota_(Mladá_Boleslav-i_járás)","http://dbpedia.org/ontology/wikiPageID",1257273
"http://hu.dbpedia.org/resource/Dlouhá_Lhota_(Mladá_Boleslav-i_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",20538279
