"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005–2006-os_holland_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","2005–2006-os holland labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/2005–2006-os_holland_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctzmq"
"http://hu.dbpedia.org/resource/2005–2006-os_holland_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2005–2006-os_holland_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2005–2006-os_holland_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2005–2006-os_holland_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",303231
"http://hu.dbpedia.org/resource/2005–2006-os_holland_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",21829682
"http://hu.dbpedia.org/resource/2005–2006-os_holland_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eredivisie.nl/"
"http://hu.dbpedia.org/resource/2005–2006-os_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2005–2006-os_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2005–2006-os_holland_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eredivisie_szezonok"
"http://hu.dbpedia.org/resource/2005–2006-os_holland_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A 2005-06-os Eredivisie szezon, 2005 augusztusában vette kezdetét és 2006 májusában ért véget. A bajnok a PSV Eindhoven csapata lett."
"http://hu.dbpedia.org/resource/2005–2006-os_holland_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2005–2006-os_holland_labdarúgó-bajnokság_(első_osztály)?oldid=21829682&ns=0"
"http://hu.dbpedia.org/resource/2005–2006-os_holland_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",3946
"http://hu.dbpedia.org/resource/2005–2006-os_holland_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2005–2006-os_holland_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/2005-2006-os_holland_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2005–2006-os_holland_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Eredivisie_2005-06","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2005–2006-os_holland_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Eredivisie_2005/06","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2005–2006-os_holland_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Eredivisie_2005/2006","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2005–2006-os_holland_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/2005–2006-os_holland_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2005–2006-os_holland_labdarúgó-bajnokság_(első_osztály)"
