"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegedi_Wu_De_Iskola","http://www.w3.org/2000/01/rdf-schema#label","Szegedi Wu De Iskola"
"http://hu.dbpedia.org/resource/Szegedi_Wu_De_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészetek"
"http://hu.dbpedia.org/resource/Szegedi_Wu_De_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_sportélete"
"http://hu.dbpedia.org/resource/Szegedi_Wu_De_Iskola","http://dbpedia.org/ontology/wikiPageID",1409738
"http://hu.dbpedia.org/resource/Szegedi_Wu_De_Iskola","http://dbpedia.org/ontology/wikiPageRevisionID",19814187
"http://hu.dbpedia.org/resource/Szegedi_Wu_De_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szegedi_Wu_De_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szegedi_Wu_De_Iskola","http://dbpedia.org/ontology/abstract","A Szegedi Wu De Iskola egy kínai eredetű, modern harcművészeti stílust oktató iskola Szegeden."
"http://hu.dbpedia.org/resource/Szegedi_Wu_De_Iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szegedi_Wu_De_Iskola?oldid=19814187&ns=0"
"http://hu.dbpedia.org/resource/Szegedi_Wu_De_Iskola","http://dbpedia.org/ontology/wikiPageLength",2403
"http://hu.dbpedia.org/resource/Szegedi_Wu_De_Iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szegedi_Wu_De_Iskola"
"http://hu.wikipedia.org/wiki/Szegedi_Wu_De_Iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szegedi_Wu_De_Iskola"
