"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://www.w3.org/2000/01/rdf-schema#label","Ming Van-li kínai császár"
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ming-dinasztia"
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1620-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császárok"
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1563-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://dbpedia.org/ontology/wikiPageID",1270916
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://dbpedia.org/ontology/wikiPageRevisionID",22482572
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://xmlns.com/foaf/0.1/name","Kína császára"
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodók_és_dinasztiák"
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_császár"
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ming_Lung-csing"
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ming_Taj-csang"
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://hu.dbpedia.org/property/megnevezés","Kína császára"
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://hu.dbpedia.org/property/uralkodásKezdete",1572
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://hu.dbpedia.org/property/uralkodásVége",1620
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://hu.dbpedia.org/property/évek",1572
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://dbpedia.org/ontology/abstract","Ming Van-li (1563. szeptember 7. – 1620. augusztus 18.) kínai császár 1572-től haláláig. fiaként született, és édesapja korai halála után, 9 évesen jutott a trónra. Hosszú uralkodása alatt a világtól elzárkózva élt, és nemigen foglalkozott az államügyekkel. A tényleges uralmat a hatalmukkal visszaélő tartományi hivatalnokok és egyéb politikai tényezők jelentették. Az északi tartományok vezetőinek körében lábra kapott a korrupció és az erőszakoskodás – amely viszont a nép körében ellenérzést szült, és lázadásokhoz vezetett. Ez előkészítette az utat északról a későbbi mandzsu hódítók számára. Megjegyzendő, hogy Van-li uralkodása alatt kezdődött el az európaiak behatolása Kínába, és ekkor alapított missziókat Matteo Ricci, a híres olasz jezsuita szerzetes. Van-li 48 évig uralkodott, és 56 évesen hunyt el. A trónon fia, követte."
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ming_Van-li_kínai_császár?oldid=22482572&ns=0"
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://dbpedia.org/ontology/wikiPageLength",2259
"http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ming_Van-li_kínai_császár"
"http://hu.dbpedia.org/resource/Ming_Van-li","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár"
"http://hu.wikipedia.org/wiki/Ming_Van-li_kínai_császár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ming_Van-li_kínai_császár"
