"subject","predicate","object"
"http://hu.dbpedia.org/resource/TTT","http://www.w3.org/2000/01/rdf-schema#label","TTT"
"http://hu.dbpedia.org/resource/TTT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_történelme"
"http://hu.dbpedia.org/resource/TTT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kultúra"
"http://hu.dbpedia.org/resource/TTT","http://dbpedia.org/ontology/wikiPageID",359652
"http://hu.dbpedia.org/resource/TTT","http://dbpedia.org/ontology/wikiPageRevisionID",23907409
"http://hu.dbpedia.org/resource/TTT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rajk.hu/haraszti.html"
"http://hu.dbpedia.org/resource/TTT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artpool.hu/harmas/trikolor/nevek/Szoke.html"
"http://hu.dbpedia.org/resource/TTT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentesinfo.hu/mozaik/2007/5/ttt.htm"
"http://hu.dbpedia.org/resource/TTT","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnl.gov.hu/mnl/keml/kulturpolitika_harom_t_vel"
"http://hu.dbpedia.org/resource/TTT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/TTT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TTT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/TTT","http://hu.dbpedia.org/property/date",20070325060847
"http://hu.dbpedia.org/resource/TTT","http://hu.dbpedia.org/property/url","http://www.rajk.hu/haraszti.html"
"http://hu.dbpedia.org/resource/TTT","http://dbpedia.org/ontology/abstract","Tiltott, Tűrt, Támogatott (a szavak sorrendje néha változó), azaz a „Három T” a kommunista kultúrpolitika „terméke”. Közismerten működött a Szovjetunióban a támogatás és a tiltás, majd a második világháború után hamarosan a befolyási övezetébe tartozó szocialista országban megjelent. Magyarországon az úgynevezett Három T „kifinomult” változata a köztudatban Aczél György nevéhez kapcsolódik, pedig már az ő fellépése előtt is jól „működött”."
"http://hu.dbpedia.org/resource/TTT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TTT?oldid=23907409&ns=0"
"http://hu.dbpedia.org/resource/TTT","http://dbpedia.org/ontology/wikiPageLength",5204
"http://hu.dbpedia.org/resource/TTT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TTT"
"http://hu.dbpedia.org/resource/Három_T","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TTT"
"http://hu.dbpedia.org/resource/Tiltott,_Tűrt,_Támogatott","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TTT"
"http://hu.dbpedia.org/resource/Tiltott_Tűrt_Támogatott","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TTT"
"http://hu.dbpedia.org/resource/Támogatott,_Tűrt,_Tiltott","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TTT"
"http://hu.dbpedia.org/resource/Tűrt,_Tiltott,_Támogatott","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TTT"
"http://hu.wikipedia.org/wiki/TTT","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TTT"
