"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikó_legmagasabb_épületeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Mexikó legmagasabb épületeinek listája"
"http://hu.dbpedia.org/resource/Mexikó_legmagasabb_épületeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészeti_témájú_listák"
"http://hu.dbpedia.org/resource/Mexikó_legmagasabb_épületeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_építményei"
"http://hu.dbpedia.org/resource/Mexikó_legmagasabb_épületeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Mexikó_legmagasabb_épületeinek_listája","http://dbpedia.org/ontology/wikiPageID",1537423
"http://hu.dbpedia.org/resource/Mexikó_legmagasabb_épületeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23645438
"http://hu.dbpedia.org/resource/Mexikó_legmagasabb_épületeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arenapublica.com/articulo/2017/08/25/6989/los-edificios-mas-altos-del-mundo-y-de-mexico"
"http://hu.dbpedia.org/resource/Mexikó_legmagasabb_épületeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Mexikó_legmagasabb_épületeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mexikó_legmagasabb_épületeinek_listája","http://hu.dbpedia.org/property/cím","El tamaño sí importa… y México se queda corto"
"http://hu.dbpedia.org/resource/Mexikó_legmagasabb_épületeinek_listája","http://hu.dbpedia.org/property/dátum",2017-08-25
"http://hu.dbpedia.org/resource/Mexikó_legmagasabb_épületeinek_listája","http://hu.dbpedia.org/property/elérés",2018-02-20
"http://hu.dbpedia.org/resource/Mexikó_legmagasabb_épületeinek_listája","http://hu.dbpedia.org/property/kiadó","Arena Pública"
"http://hu.dbpedia.org/resource/Mexikó_legmagasabb_épületeinek_listája","http://hu.dbpedia.org/property/url","https://www.arenapublica.com/articulo/2017/08/25/6989/los-edificios-mas-altos-del-mundo-y-de-mexico"
"http://hu.dbpedia.org/resource/Mexikó_legmagasabb_épületeinek_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk két listát tartalmaz: 1. 
* Mexikó legalább 160 méteres magasságot elérő összes épülete 2. 
* Mikor mi volt az ország legmagasabb épülete?"
"http://hu.dbpedia.org/resource/Mexikó_legmagasabb_épületeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mexikó_legmagasabb_épületeinek_listája?oldid=23645438&ns=0"
"http://hu.dbpedia.org/resource/Mexikó_legmagasabb_épületeinek_listája","http://dbpedia.org/ontology/wikiPageLength",4921
"http://hu.dbpedia.org/resource/Mexikó_legmagasabb_épületeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mexikó_legmagasabb_épületeinek_listája"
"http://hu.wikipedia.org/wiki/Mexikó_legmagasabb_épületeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mexikó_legmagasabb_épületeinek_listája"
