"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arhynchobatidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhynchobatidae"
"http://hu.dbpedia.org/resource/Arhynchobatis_asperrimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhynchobatidae"
"http://hu.dbpedia.org/resource/Atlantoraja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhynchobatidae"
"http://hu.dbpedia.org/resource/Bathyraja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhynchobatidae"
"http://hu.dbpedia.org/resource/Brochiraja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhynchobatidae"
"http://hu.dbpedia.org/resource/Insentiraja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhynchobatidae"
"http://hu.dbpedia.org/resource/Irolita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhynchobatidae"
"http://hu.dbpedia.org/resource/Notoraja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhynchobatidae"
"http://hu.dbpedia.org/resource/Pavoraja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhynchobatidae"
"http://hu.dbpedia.org/resource/Psammobatis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhynchobatidae"
"http://hu.dbpedia.org/resource/Pseudoraja_fischeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhynchobatidae"
"http://hu.dbpedia.org/resource/Rhinoraja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhynchobatidae"
"http://hu.dbpedia.org/resource/Rioraja_agassizii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhynchobatidae"
"http://hu.dbpedia.org/resource/Sympterygia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhynchobatidae"
"http://hu.dbpedia.org/resource/Kategória:Arhynchobatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Arhynchobatidae","http://www.w3.org/2000/01/rdf-schema#label","Arhynchobatidae"
"http://hu.dbpedia.org/resource/Kategória:Arhynchobatidae","http://dbpedia.org/ontology/wikiPageID",1603642
"http://hu.dbpedia.org/resource/Kategória:Arhynchobatidae","http://dbpedia.org/ontology/wikiPageRevisionID",20871568
"http://hu.dbpedia.org/resource/Kategória:Arhynchobatidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rájaalakúak"
"http://hu.dbpedia.org/resource/Kategória:Arhynchobatidae","http://www.w3.org/2004/02/skos/core#prefLabel","Arhynchobatidae"
"http://hu.dbpedia.org/resource/Kategória:Arhynchobatidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Arhynchobatidae?oldid=20871568&ns=14"
