"subject","predicate","object"
"http://hu.dbpedia.org/resource/Železnice_Srbije","http://www.w3.org/2000/01/rdf-schema#label","Železnice Srbije"
"http://hu.dbpedia.org/resource/Železnice_Srbije","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Železnice_Srbije","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Železnice_Srbije","http://dbpedia.org/ontology/wikiPageID",585427
"http://hu.dbpedia.org/resource/Železnice_Srbije","http://dbpedia.org/ontology/wikiPageRevisionID",12951262
"http://hu.dbpedia.org/resource/Železnice_Srbije","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Železnice_Srbije","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Železnice_Srbije?oldid=12951262&ns=0"
"http://hu.dbpedia.org/resource/Železnice_Srbije","http://dbpedia.org/ontology/wikiPageLength",147
"http://hu.dbpedia.org/resource/Železnice_Srbije","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Železnice_Srbije"
"http://hu.wikipedia.org/wiki/Železnice_Srbije","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Železnice_Srbije"
