"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sanguirana","http://www.w3.org/2000/01/rdf-schema#label","Sanguirana"
"http://hu.dbpedia.org/resource/Sanguirana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Sanguirana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_békafélék"
"http://hu.dbpedia.org/resource/Sanguirana","http://dbpedia.org/ontology/wikiPageID",1717173
"http://hu.dbpedia.org/resource/Sanguirana","http://dbpedia.org/ontology/wikiPageRevisionID",23693840
"http://hu.dbpedia.org/resource/Sanguirana","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Ranidae/Sanguirana"
"http://hu.dbpedia.org/resource/Sanguirana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Sanguirana"
"http://hu.dbpedia.org/resource/Sanguirana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=773289"
"http://hu.dbpedia.org/resource/Sanguirana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sanguirana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sanguirana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sanguirana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sanguirana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sanguirana","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Sanguirana","http://hu.dbpedia.org/property/name","Sanguirana"
"http://hu.dbpedia.org/resource/Sanguirana","http://hu.dbpedia.org/property/url","https://www.amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Sanguirana"
"http://hu.dbpedia.org/resource/Sanguirana","http://hu.dbpedia.org/property/wikicommons","Sanguirana"
"http://hu.dbpedia.org/resource/Sanguirana","http://hu.dbpedia.org/property/imageCaption","Sanguirana sanguinea"
"http://hu.dbpedia.org/resource/Sanguirana","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Sanguirana","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Valódi_békafélék"
"http://hu.dbpedia.org/resource/Sanguirana","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Sanguirana","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sanguirana","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sanguirana","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sanguirana","http://hu.dbpedia.org/property/wikispecies","Sanguirana"
"http://hu.dbpedia.org/resource/Sanguirana","http://hu.dbpedia.org/property/genus","Sanguirana"
"http://hu.dbpedia.org/resource/Sanguirana","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1992"
"http://hu.dbpedia.org/resource/Sanguirana","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Alain_Dubois"
"http://hu.dbpedia.org/resource/Sanguirana","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Sanguirana","http://dbpedia.org/ontology/abstract","A Sanguirana a kétéltűek (Amphibia) osztályába, valamint a békák (Anura) rendjébe és a valódi békafélék (Ranidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Sanguirana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sanguirana?oldid=23693840&ns=0"
"http://hu.dbpedia.org/resource/Sanguirana","http://dbpedia.org/ontology/wikiPageLength",3015
"http://hu.dbpedia.org/resource/Sanguirana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sanguirana"
"http://hu.wikipedia.org/wiki/Sanguirana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sanguirana"
