"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bajardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bajardo","http://www.w3.org/2000/01/rdf-schema#label","Bajardo"
"http://hu.dbpedia.org/resource/Bajardo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gby7s"
"http://hu.dbpedia.org/resource/Bajardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_települései"
"http://hu.dbpedia.org/resource/Bajardo","http://dbpedia.org/ontology/wikiPageID",807876
"http://hu.dbpedia.org/resource/Bajardo","http://dbpedia.org/ontology/wikiPageRevisionID",23648132
"http://hu.dbpedia.org/resource/Bajardo","http://xmlns.com/foaf/0.1/name","Bajardo"
"http://hu.dbpedia.org/resource/Bajardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bajardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Bajardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imperia_megye_települései"
"http://hu.dbpedia.org/resource/Bajardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bajardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bajardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bajardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bajardo","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Bajardo","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Bajardo","http://hu.dbpedia.org/property/kép","Bajardo_veduta_con_neve.JPG"
"http://hu.dbpedia.org/resource/Bajardo","http://hu.dbpedia.org/property/képaláírás","Bajardo téli látképe"
"http://hu.dbpedia.org/resource/Bajardo","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Bajardo","http://hu.dbpedia.org/property/név","Bajardo"
"http://hu.dbpedia.org/resource/Bajardo","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Bajardo","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Bajardo","http://hu.dbpedia.org/property/terület",24.54
"http://hu.dbpedia.org/resource/Bajardo","http://hu.dbpedia.org/property/weboldal","www.comunebajardo.it"
"http://hu.dbpedia.org/resource/Bajardo","http://hu.dbpedia.org/property/megye","Imperia"
"http://hu.dbpedia.org/resource/Bajardo","http://hu.dbpedia.org/property/irányítószám",18031
"http://hu.dbpedia.org/resource/Bajardo","http://hu.dbpedia.org/property/népsűrűség",14
