"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heilsbergi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Lidzbark_Warmiński"
"http://hu.dbpedia.org/resource/Lidzbark_Warmiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lidzbark_Warmiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lidzbark_Warmiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lidzbark_Warmiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lidzbark_Warmiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lidzbark_Warmiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lidzbark_Warmiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lidzbark_Warmiński","http://www.w3.org/2000/01/rdf-schema#label","Lidzbark Warmiński"
"http://hu.dbpedia.org/resource/Lidzbark_Warmiński","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cmbs"
"http://hu.dbpedia.org/resource/Lidzbark_Warmiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varmia-mazúriai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Lidzbark_Warmiński","http://dbpedia.org/ontology/wikiPageID",240119
"http://hu.dbpedia.org/resource/Lidzbark_Warmiński","http://dbpedia.org/ontology/wikiPageRevisionID",23570075
"http://hu.dbpedia.org/resource/Lidzbark_Warmiński","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapa.szukacz.pl/%3Fn=54.116667&e=20.583333&z=3&t=Lidzbark_Warmi%C5%84ski&m=Lidzbark_Warmi%C5%84ski"
"http://hu.dbpedia.org/resource/Lidzbark_Warmiński","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapa.targeo.pl/Lidzbark_Warmi%C5%84ski,,20.583333,54.116"
"http://hu.dbpedia.org/resource/Lidzbark_Warmiński","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/%23y=54116667&x=20583333&z=12&l=28&m=h"
"http://hu.dbpedia.org/resource/Lidzbark_Warmiński","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040223142519/http:/www.lidzbarkwarminski.pl/"
"http://hu.dbpedia.org/resource/Lidzbark_Warmiński","http://xmlns.com/foaf/0.1/name","Lidzbark Warmiński"
"http://hu.dbpedia.org/resource/Lidzbark_Warmiński","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lidzbark_Warmiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lidzbark_Warmiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Lidzbark_Warmiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lidzbark_Warmiński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lidzbark_Warmiński","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Lidzbark_Warmiński","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Lidzbark_Warmiński","http://hu.dbpedia.org/property/kép","Baszta w Lidzbarku Warmińskim.jpg"
"http://hu.dbpedia.org/resource/Lidzbark_Warmiński","http://hu.dbpedia.org/property/képaláírás","""Magas kapu"" a városközpont felől"
"http://hu.dbpedia.org/resource/Lidzbark_Warmiński","http://hu.dbpedia.org/property/név","Lidzbark Warmiński"
