"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csehország_hídjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csehország_hídjai","http://www.w3.org/2000/01/rdf-schema#label","Csehország hídjai"
"http://hu.dbpedia.org/resource/Kategória:Csehország_hídjai","http://dbpedia.org/ontology/wikiPageID",400265
"http://hu.dbpedia.org/resource/Kategória:Csehország_hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",13436611
"http://hu.dbpedia.org/resource/Kategória:Csehország_hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csehország_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Csehország_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Csehország_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Csehország_hídjai","http://www.w3.org/2004/02/skos/core#prefLabel","Csehország hídjai"
"http://hu.dbpedia.org/resource/Kategória:Csehország_hídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csehország_hídjai?oldid=13436611&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Prága_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_hídjai"
"http://hu.dbpedia.org/resource/Nuslei_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_hídjai"
