"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://www.w3.org/2000/01/rdf-schema#label","1-es busz (Tiszafüred)"
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszafüred_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://dbpedia.org/ontology/wikiPageID",1459425
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://dbpedia.org/ontology/wikiPageRevisionID",23514944
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/tiszafured/Tiszafuredhelyihonlapra.pdf"
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/tiszafured/Tiszafuredvonalhalozati_VB.pdf"
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tiszafüred_tömegközlekedése"
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/honlap","https://www.volanbusz.hu/files/public/helyi_menetrendek/tiszafured/Tiszafuredhelyihonlapra.pdf"
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",8
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/indításszám1(szombat)_",2
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",1
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",7
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/indításszám2(szombat)_",2
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",1
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/logókép","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/megállószám(12)_",8
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/megállószám(21)_",8
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/menetidő(12)_",12
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/menetidő(21)_",12
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/település","Tiszafüred"
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/viszonylatnév",1
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/vonalhossz(12)_",5
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/vonalhossz(21)_",5
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/végállomás","Örvény"
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/végállomás","Autóbusz-állomás"
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",5
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/üzemidő1(szombat)_",8
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_",16
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",5
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/üzemidő2(szombat)_",8
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_",16
"http://hu.dbpedia.org/resource/1-es_busz_(Tiszafüred)","http://dbpedia.org/ontology/abstract","A tiszafüredi 1-es jelzésű autóbusz az Autóbusz-állomás és Örvény (Tiszaörvény) között közlekedik, a város egyetlen helyi autóbuszjárataként. A viszonylatot a Volánbusz üzemelteti."
