"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örmény_Fegyveres_Erők","http://www.w3.org/2000/01/rdf-schema#label","Örmény Fegyveres Erők"
"http://hu.dbpedia.org/resource/Örmény_Fegyveres_Erők","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bfg_0"
"http://hu.dbpedia.org/resource/Örmény_Fegyveres_Erők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország"
"http://hu.dbpedia.org/resource/Örmény_Fegyveres_Erők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Örmény_Fegyveres_Erők","http://dbpedia.org/ontology/wikiPageID",123888
"http://hu.dbpedia.org/resource/Örmény_Fegyveres_Erők","http://dbpedia.org/ontology/wikiPageRevisionID",21897352
"http://hu.dbpedia.org/resource/Örmény_Fegyveres_Erők","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mil.am"
"http://hu.dbpedia.org/resource/Örmény_Fegyveres_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményül"
"http://hu.dbpedia.org/resource/Örmény_Fegyveres_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Örmény_Fegyveres_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Örmény_Fegyveres_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Örmény_Fegyveres_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_haderők"
"http://hu.dbpedia.org/resource/Örmény_Fegyveres_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_haderők"
"http://hu.dbpedia.org/resource/Örmény_Fegyveres_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Örmény_Fegyveres_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Örmény_Fegyveres_Erők","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Jereván"
"http://hu.dbpedia.org/resource/Örmény_Fegyveres_Erők","http://hu.dbpedia.org/property/kép","Armmil zinanshan.jpg"
"http://hu.dbpedia.org/resource/Örmény_Fegyveres_Erők","http://hu.dbpedia.org/property/méret","Aktív: 44 610"
"http://hu.dbpedia.org/resource/Örmény_Fegyveres_Erők","http://hu.dbpedia.org/property/méret","Tartalékos: 210 000 fő"
"http://hu.dbpedia.org/resource/Örmény_Fegyveres_Erők","http://hu.dbpedia.org/property/név","Örmény Fegyveres Erők"
"http://hu.dbpedia.org/resource/Örmény_Fegyveres_Erők","http://hu.dbpedia.org/property/ország","Örményország"
"http://hu.dbpedia.org/resource/Örmény_Fegyveres_Erők","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Örmény_Fegyveres_Erők","http://dbpedia.org/ontology/abstract","Az Örmény Fegyveres Erők (örményül: Հայկական Բանակ, magyar átírásban: Hajkakan Banak) Örményország hadereje, mely két haderőnemből: a szárazföldi erőkből, valamint a légierőből és légvédelmi csapatokból áll."
"http://hu.dbpedia.org/resource/Örmény_Fegyveres_Erők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örmény_Fegyveres_Erők?oldid=21897352&ns=0"
"http://hu.dbpedia.org/resource/Örmény_Fegyveres_Erők","http://dbpedia.org/ontology/wikiPageLength",3112
"http://hu.dbpedia.org/resource/Örmény_Fegyveres_Erők","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örmény_Fegyveres_Erők"
"http://hu.dbpedia.org/resource/Örményország_hadereje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Örmény_Fegyveres_Erők"
"http://hu.wikipedia.org/wiki/Örmény_Fegyveres_Erők","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Örmény_Fegyveres_Erők"
