"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benjamin_Lessennes","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Lessennes"
"http://hu.dbpedia.org/resource/Benjamin_Lessennes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Benjamin_Lessennes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_autóversenyzők"
"http://hu.dbpedia.org/resource/Benjamin_Lessennes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benjamin_Lessennes","http://dbpedia.org/ontology/wikiPageID",1657782
"http://hu.dbpedia.org/resource/Benjamin_Lessennes","http://dbpedia.org/ontology/wikiPageRevisionID",22375305
"http://hu.dbpedia.org/resource/Benjamin_Lessennes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benjamin_Lessennes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Benjamin_Lessennes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benjamin_Lessennes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Benjamin_Lessennes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Benjamin_Lessennes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Benjamin_Lessennes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Benjamin_Lessennes","http://hu.dbpedia.org/property/aktívÉvek",2019
"http://hu.dbpedia.org/resource/Benjamin_Lessennes","http://hu.dbpedia.org/property/kategória","Európai GT4 széria"
"http://hu.dbpedia.org/resource/Benjamin_Lessennes","http://hu.dbpedia.org/property/név","Benjamin Lessennes"
"http://hu.dbpedia.org/resource/Benjamin_Lessennes","http://hu.dbpedia.org/property/születésiHely","Huy"
"http://hu.dbpedia.org/resource/Benjamin_Lessennes","http://hu.dbpedia.org/property/weboldal","www.benjaminlessennes.com"
"http://hu.dbpedia.org/resource/Benjamin_Lessennes","http://hu.dbpedia.org/property/csapat","Equipe Verschuur"
"http://hu.dbpedia.org/resource/Benjamin_Lessennes","http://hu.dbpedia.org/property/nemzetiség","belga"
"http://hu.dbpedia.org/resource/Benjamin_Lessennes","http://hu.dbpedia.org/property/csapattárs","Daniel McKay"
"http://hu.dbpedia.org/resource/Benjamin_Lessennes","http://hu.dbpedia.org/property/dobogósHelyezések",6
"http://hu.dbpedia.org/resource/Benjamin_Lessennes","http://hu.dbpedia.org/property/győzelmek",2
"http://hu.dbpedia.org/resource/Benjamin_Lessennes","http://hu.dbpedia.org/property/leggyorsabbKörök",1
"http://hu.dbpedia.org/resource/Benjamin_Lessennes","http://hu.dbpedia.org/property/nagydíjakSzáma",12
"http://hu.dbpedia.org/resource/Benjamin_Lessennes","http://hu.dbpedia.org/property/polePozíciók",2
"http://hu.dbpedia.org/resource/Benjamin_Lessennes","http://hu.dbpedia.org/property/rajtszám",14
"http://hu.dbpedia.org/resource/Benjamin_Lessennes","http://hu.dbpedia.org/property/vbPontok",143
"http://hu.dbpedia.org/resource/Benjamin_Lessennes","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Benjamin_Lessennes","http://dbpedia.org/ontology/abstract","Benjamin Lessennes (Huy, 1999. június 29.–) belga autóversenyző."
"http://hu.dbpedia.org/resource/Benjamin_Lessennes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benjamin_Lessennes?oldid=22375305&ns=0"
"http://hu.dbpedia.org/resource/Benjamin_Lessennes","http://dbpedia.org/ontology/wikiPageLength",12701
"http://hu.dbpedia.org/resource/Benjamin_Lessennes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benjamin_Lessennes"
"http://hu.wikipedia.org/wiki/Benjamin_Lessennes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benjamin_Lessennes"
