"subject","predicate","object"
"http://hu.dbpedia.org/resource/KkStB_1.0","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ringhoffer_Művek"
"http://hu.dbpedia.org/resource/KkStB_20_sorozatú_szerkocsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ringhoffer_Művek"
"http://hu.dbpedia.org/resource/KkStB_22_sorozatú_szerkocsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ringhoffer_Művek"
"http://hu.dbpedia.org/resource/KkStB_76_sorozatú_szerkocsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ringhoffer_Művek"
"http://hu.dbpedia.org/resource/Ringhoffer_Művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Ringhoffer_Művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Ringhoffer_Művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ringhoffer_Művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ringhoffer_Művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ringhoffer_Művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ringhoffer_Művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ringhoffer_Művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ringhoffer_Művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ringhoffer_Művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ringhoffer_Művek","http://www.w3.org/2000/01/rdf-schema#label","Ringhoffer Művek"
"http://hu.dbpedia.org/resource/Ringhoffer_Művek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia"
"http://hu.dbpedia.org/resource/Ringhoffer_Művek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-gyárak"
"http://hu.dbpedia.org/resource/Ringhoffer_Művek","http://dbpedia.org/ontology/wikiPageID",977627
"http://hu.dbpedia.org/resource/Ringhoffer_Művek","http://dbpedia.org/ontology/wikiPageRevisionID",22444129
"http://hu.dbpedia.org/resource/Ringhoffer_Művek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Ringhoffer_Művek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ringhoffer_Művek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ringhoffer_Művek","http://dbpedia.org/ontology/abstract","A Ringhoffer Művek Rt. (csehül: Ringhofferovy závody a.s. ) gépgyártó üzem volt az Osztrák–Magyar Monarchiában. Az üzem fő termékei és berendezések voltak, de emellett még vasúti személy- és teherkocsikat, továbbá szerkocsikat, motorvonatokat és villamosokat is gyártottak. Miután összevonták a Csehszlovákiában lévő összes jelentősebb vagonépítő üzemet, Ringhoffer Tatra-Werke AG néven ez lett a világ egyik legnagyobb vasúti járműgyártó cége."
"http://hu.dbpedia.org/resource/Ringhoffer_Művek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ringhoffer_Művek?oldid=22444129&ns=0"
"http://hu.dbpedia.org/resource/Ringhoffer_Művek","http://dbpedia.org/ontology/wikiPageLength",6828
"http://hu.dbpedia.org/resource/Ringhoffer_Művek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ringhoffer_Művek"
"http://hu.dbpedia.org/resource/Wagons_Lits_CIWL_WR_2347_étkezőkocsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ringhoffer_Művek"
"http://hu.wikipedia.org/wiki/Ringhoffer_Művek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ringhoffer_Művek"
"http://hu.dbpedia.org/resource/Ringhoffer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ringhoffer_Művek"
"http://hu.dbpedia.org/resource/Ringhoffer_Vagongyár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ringhoffer_Művek"
