"subject","predicate","object"
"http://hu.dbpedia.org/resource/1973-as_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Anderstorp"
"http://hu.dbpedia.org/resource/1973-as_Formula–1_svéd_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Anderstorp"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Anderstorp"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_svéd_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Anderstorp"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Anderstorp"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_svéd_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Anderstorp"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Anderstorp"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_svéd_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Anderstorp"
"http://hu.dbpedia.org/resource/1977-es_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Anderstorp"
"http://hu.dbpedia.org/resource/1977-es_Formula–1_svéd_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Anderstorp"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Anderstorp"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Anderstorp"
"http://hu.dbpedia.org/resource/Scandinavian_Raceway","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Anderstorp"
