"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dinitrogén-trioxid","http://www.w3.org/2000/01/rdf-schema#label","Dinitrogén-trioxid"
"http://hu.dbpedia.org/resource/Dinitrogén-trioxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0367y1"
"http://hu.dbpedia.org/resource/Dinitrogén-trioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidok"
"http://hu.dbpedia.org/resource/Dinitrogén-trioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_nitrogénvegyületek"
"http://hu.dbpedia.org/resource/Dinitrogén-trioxid","http://dbpedia.org/ontology/wikiPageID",643624
"http://hu.dbpedia.org/resource/Dinitrogén-trioxid","http://dbpedia.org/ontology/wikiPageRevisionID",22909303
"http://hu.dbpedia.org/resource/Dinitrogén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Azonosítók"
"http://hu.dbpedia.org/resource/Dinitrogén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dinitrogén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Tulajdonságok"
"http://hu.dbpedia.org/resource/Dinitrogén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_új"
"http://hu.dbpedia.org/resource/Dinitrogén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Veszély"
"http://hu.dbpedia.org/resource/Dinitrogén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Dinitrogén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dinitrogén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Dinitrogén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Dinitrogén-trioxid","http://hu.dbpedia.org/property/imagefile","Dinitrogen-trioxide-xtal-3D-vdW.png"
"http://hu.dbpedia.org/resource/Dinitrogén-trioxid","http://hu.dbpedia.org/property/imagefile","Dinitrogen-trioxide-3D-vdW.png"
"http://hu.dbpedia.org/resource/Dinitrogén-trioxid","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/Dinitrogén-trioxid","http://hu.dbpedia.org/property/name","Dinitrogén-trioxid"
"http://hu.dbpedia.org/resource/Dinitrogén-trioxid","http://dbpedia.org/ontology/abstract","A dinitrogén-trioxid a nitrogén egyik oxidja, folyadékfázisban sötétkék színű vegyület, képlete N2O3. Még a forráspontja alatti hőmérsékleten bomlik, barna gáz keletkezik. Ilyen módon nincs gyakorlati jelentősége. Előállítható azonos mennyiségű nitrogén-monoxid és nitrogén-dioxid összekeverésével és a keverék −20 °C-ra hűtésével: 2 NO + N2O4 → 2 N2O3 A dinitrogén-trioxid csak alacsony hőmérsékleten, azaz folyadék és szilárd állapotában izolálható. Magasabb hőmérsékleten az egyensúly a kiindulási anyagok irányába tolódik el, Kdiss = 193 kPa (25 °C)."
"http://hu.dbpedia.org/resource/Dinitrogén-trioxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dinitrogén-trioxid?oldid=22909303&ns=0"
"http://hu.dbpedia.org/resource/Dinitrogén-trioxid","http://dbpedia.org/ontology/wikiPageLength",4142
"http://hu.dbpedia.org/resource/Dinitrogén-trioxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dinitrogén-trioxid"
"http://hu.wikipedia.org/wiki/Dinitrogén-trioxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dinitrogén-trioxid"
