"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vírusok_osztályozása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virológia"
"http://hu.dbpedia.org/resource/Antigéncsuszamlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virológia"
"http://hu.dbpedia.org/resource/Antigénsodródás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virológia"
"http://hu.dbpedia.org/resource/Kategória:A_vírusfertőzések_gyógyszerei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Virológia"
"http://hu.dbpedia.org/resource/Kategória:Vírusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Virológia"
"http://hu.dbpedia.org/resource/Kategória:Virológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Virológia","http://www.w3.org/2000/01/rdf-schema#label","Virológia"
"http://hu.dbpedia.org/resource/Kategória:Virológia","http://dbpedia.org/ontology/wikiPageID",636761
"http://hu.dbpedia.org/resource/Kategória:Virológia","http://dbpedia.org/ontology/wikiPageRevisionID",11828056
"http://hu.dbpedia.org/resource/Kategória:Virológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Kategória:Virológia","http://www.w3.org/2004/02/skos/core#prefLabel","Virológia"
"http://hu.dbpedia.org/resource/Kategória:Virológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Virológia?oldid=11828056&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_virológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Virológia"
