"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csörög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Vác-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Budapest–Vác-gyorsított_személyvonat","http://dbpedia.org/ontology/wikiPageID",1354303
"http://hu.dbpedia.org/resource/Sablon:Budapest–Vác-gyorsított_személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",23055072
"http://hu.dbpedia.org/resource/Sablon:Budapest–Vác-gyorsított_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Sablon:Budapest–Vác-gyorsított_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Budapest–Vác-gyorsított_személyvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Budapest–Vác-gyorsított_személyvonat?oldid=23055072&ns=10"
"http://hu.dbpedia.org/resource/Erdőkertes_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Vác-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Fót_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Vác-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Fótújfalu_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Vác-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Ivacs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Vác-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Máriaudvar_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Vác-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Nyugati_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Vác-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Rudnaykert_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Vác-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Rákospalota-Újpest_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Vác-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Veresegyház_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Vác-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Vicziántelep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Vác-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Vác-Alsóváros_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Vác-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Vác_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Vác-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Váchartyán_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Vác-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Vácrátót_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Vác-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Őrbottyán_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Vác-gyorsított_személyvonat"
