"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassa_György_(klarinétművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_zeneéletben"
"http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_zeneéletben","http://dbpedia.org/ontology/wikiPageID",1528223
"http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_zeneéletben","http://dbpedia.org/ontology/wikiPageRevisionID",19575523
"http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_zeneéletben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_zeneéletben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_zeneéletben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ki_kicsoda_a_magyar_zeneéletben?oldid=19575523&ns=10"
"http://hu.dbpedia.org/resource/Sablon:KikiZenei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_zeneéletben"
"http://hu.dbpedia.org/resource/Bihari_Tóth_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_zeneéletben"
"http://hu.dbpedia.org/resource/Bántai_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_zeneéletben"
"http://hu.dbpedia.org/resource/Kárpáti_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_zeneéletben"
"http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_zeneéletben/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_zeneéletben"
"http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_zeneéletben/regressziós_tesztelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_zeneéletben"
"http://hu.dbpedia.org/resource/Székely_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_zeneéletben"
