"subject","predicate","object"
"http://hu.dbpedia.org/resource/Védtelen_gyermek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Védtelen_gyermek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Védtelen_gyermek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Védtelen_gyermek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Védtelen_gyermek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Védtelen_gyermek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Védtelen_gyermek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Védtelen_gyermek","http://www.w3.org/2000/01/rdf-schema#label","Védtelen gyermek"
"http://hu.dbpedia.org/resource/Védtelen_gyermek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Védtelen_gyermek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Védtelen_gyermek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Védtelen_gyermek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Védtelen_gyermek","http://dbpedia.org/ontology/wikiPageID",1751388
"http://hu.dbpedia.org/resource/Védtelen_gyermek","http://dbpedia.org/ontology/wikiPageRevisionID",23509275
"http://hu.dbpedia.org/resource/Védtelen_gyermek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Védtelen_gyermek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Védtelen_gyermek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Védtelen_gyermek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
