"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michel_Fugain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michel_Fugain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michel_Fugain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michel_Fugain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michel_Fugain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michel_Fugain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michel_Fugain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Michel_Fugain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michel_Fugain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michel_Fugain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michel_Fugain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Michel_Fugain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michel_Fugain","http://www.w3.org/2000/01/rdf-schema#label","Michel Fugain"
"http://hu.dbpedia.org/resource/Michel_Fugain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p8kzf"
"http://hu.dbpedia.org/resource/Michel_Fugain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michel_Fugain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michel_Fugain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grenoble-iak"
"http://hu.dbpedia.org/resource/Michel_Fugain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dalszerzők"
"http://hu.dbpedia.org/resource/Michel_Fugain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_énekesek"
"http://hu.dbpedia.org/resource/Michel_Fugain","http://dbpedia.org/ontology/wikiPageID",495260
"http://hu.dbpedia.org/resource/Michel_Fugain","http://dbpedia.org/ontology/wikiPageRevisionID",23023746
"http://hu.dbpedia.org/resource/Michel_Fugain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030326032952/http:/www.michelfugain.com/"
"http://hu.dbpedia.org/resource/Michel_Fugain","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gala.fr/stars_et_gotha/michel_fugain"
"http://hu.dbpedia.org/resource/Michel_Fugain","http://xmlns.com/foaf/0.1/name","Michel Fugain"
"http://hu.dbpedia.org/resource/Michel_Fugain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Michel_Fugain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michel_Fugain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michel_Fugain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Michel_Fugain","http://hu.dbpedia.org/property/név","Michel Fugain"
"http://hu.dbpedia.org/resource/Michel_Fugain","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Michel_Fugain","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Grenoble"
"http://hu.dbpedia.org/resource/Michel_Fugain","http://hu.dbpedia.org/property/tevékenység","énekes, dalszerző"
"http://hu.dbpedia.org/resource/Michel_Fugain","http://dbpedia.org/ontology/abstract","Michel Fugain (Grenoble, 1942. május 12. –) francia énekes és dalszerző."
"http://hu.dbpedia.org/resource/Michel_Fugain","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Michel_Fugain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michel_Fugain?oldid=23023746&ns=0"
"http://hu.dbpedia.org/resource/Michel_Fugain","http://dbpedia.org/ontology/wikiPageLength",2600
"http://hu.dbpedia.org/resource/Michel_Fugain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michel_Fugain"
"http://hu.wikipedia.org/wiki/Michel_Fugain","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michel_Fugain"
