"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kóla","http://www.w3.org/2000/01/rdf-schema#label","Kóla"
"http://hu.dbpedia.org/resource/Kóla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023ls"
"http://hu.dbpedia.org/resource/Kóla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üdítőitalok"
"http://hu.dbpedia.org/resource/Kóla","http://dbpedia.org/ontology/wikiPageID",754348
"http://hu.dbpedia.org/resource/Kóla","http://dbpedia.org/ontology/wikiPageRevisionID",22565905
"http://hu.dbpedia.org/resource/Kóla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090410064941/http:/www.colawp.com/colas/400/cola467_recipe.html"
"http://hu.dbpedia.org/resource/Kóla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Kóla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kóla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kóla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kóla","http://hu.dbpedia.org/property/kép","Glass cola.jpg"
"http://hu.dbpedia.org/resource/Kóla","http://hu.dbpedia.org/property/név","Kóla"
"http://hu.dbpedia.org/resource/Kóla","http://hu.dbpedia.org/property/típus","üdítőital"
"http://hu.dbpedia.org/resource/Kóla","http://hu.dbpedia.org/property/alapítás",1886
"http://hu.dbpedia.org/resource/Kóla","http://hu.dbpedia.org/property/származásiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kóla","http://dbpedia.org/ontology/abstract","A kóla egy szénsavas üdítőital, amelynek ízét eredetileg kóladió és citromsav határozta meg, napjainkban azonban általában más hozzávalókkal alakítják ki az ízvilágát. Világszerte népszerűvé vált, miután 1886-ban John Pemberton amerikai gyógyszerész feltalálta a Coca-Colát. Az alkoholmentes változat receptjét (amely kis mértékben még mindig tartalmazott kokaint) 1863-ban megalkotott kólabora ihlette. A Coca-Cola jellegzetes nemzetközi márkává vált, mely gyakran az Egyesült Államok szimbólumaként jelenik meg. A Coca-Cola mellett a másik legnépszerűbb márka a Pepsi. A ma ismert kólafélék rendkívül ritka esetben tartalmaznak kóladiót. Az ízt rendszerint különböző citrusolajok, fahéj és vanília kölcsönzik, és hozzáadott koffeint tartalmaz, valamint karamellt és édesítőszert (például glükóz-fruktózszirupot vagy egyéb cukrot). A hagyományos receptekhez ragaszkodó márkák íze markánsabb a többi kóláénál."
"http://hu.dbpedia.org/resource/Kóla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kóla?oldid=22565905&ns=0"
"http://hu.dbpedia.org/resource/Kóla","http://dbpedia.org/ontology/wikiPageLength",2092
"http://hu.dbpedia.org/resource/Kóla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kóla"
"http://hu.dbpedia.org/resource/Kólasűrítmény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kóla"
"http://hu.wikipedia.org/wiki/Kóla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kóla"
