"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ménhárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ménhárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ménhárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ménhárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ménhárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ménhárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ménhárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ménhárd","http://www.w3.org/2000/01/rdf-schema#label","Ménhárd"
"http://hu.dbpedia.org/resource/Ménhárd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2qzx"
"http://hu.dbpedia.org/resource/Ménhárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Késmárki_járás_települései"
"http://hu.dbpedia.org/resource/Ménhárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepesi_16_város"
"http://hu.dbpedia.org/resource/Ménhárd","http://dbpedia.org/ontology/wikiPageID",9876
"http://hu.dbpedia.org/resource/Ménhárd","http://dbpedia.org/ontology/wikiPageRevisionID",23677571
"http://hu.dbpedia.org/resource/Ménhárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-321496&pos_y=-1195620&size=full&lang=sk&sipka=1&name=Vrbov%2C%20Ke%9Emarok"
"http://hu.dbpedia.org/resource/Ménhárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070824222125/http:/www.salmotherm.sk/"
"http://hu.dbpedia.org/resource/Ménhárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.menhard.sk"
"http://hu.dbpedia.org/resource/Ménhárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovenskyraj.sk/vylety/vrbov/hu.html"
"http://hu.dbpedia.org/resource/Ménhárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1612"
"http://hu.dbpedia.org/resource/Ménhárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vrbov/2-historia.html"
"http://hu.dbpedia.org/resource/Ménhárd","http://xmlns.com/foaf/0.1/name","Ménhárd"
"http://hu.dbpedia.org/resource/Ménhárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Késmárki_járás"
"http://hu.dbpedia.org/resource/Ménhárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Ménhárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ménhárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ménhárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ménhárd","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Ménhárd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Ménhárd","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Ménhárd","http://hu.dbpedia.org/property/név","Ménhárd"
"http://hu.dbpedia.org/resource/Ménhárd","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Ménhárd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Ménhárd","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Ménhárd","http://hu.dbpedia.org/property/terület",19.3
"http://hu.dbpedia.org/resource/Ménhárd","http://hu.dbpedia.org/property/alapításÉve",1251
"http://hu.dbpedia.org/resource/Ménhárd","http://hu.dbpedia.org/property/helyiNév","Vrbov"
"http://hu.dbpedia.org/resource/Ménhárd","http://hu.dbpedia.org/property/irányítószám",5972
"http://hu.dbpedia.org/resource/Ménhárd","http://hu.dbpedia.org/property/népsűrűség",72
"http://hu.dbpedia.org/resource/Ménhárd","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Ménhárd","http://hu.dbpedia.org/property/polgármester","Tatiana Faltinová"
"http://hu.dbpedia.org/resource/Ménhárd","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Ménhárd","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",654
"http://hu.dbpedia.org/resource/Ménhárd","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Ménhárd","http://hu.dbpedia.org/property/járás","Késmárki"
"http://hu.dbpedia.org/resource/Ménhárd","http://hu.dbpedia.org/property/népesség",1289
"http://hu.dbpedia.org/resource/Ménhárd","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Ménhárd","http://hu.dbpedia.org/property/kistérség","Lőcsei-hegység-Nyugat"
"http://hu.dbpedia.org/resource/Ménhárd","http://dbpedia.org/ontology/abstract","Ménhárd (szlovákul Vrbov, németül Menhardsdorf, latinul Menhardi Villa) község Szlovákiában az Eperjesi kerület Késmárki járásában.2011-ben 1390 lakosából 1229 szlovák volt."
"http://hu.dbpedia.org/resource/Ménhárd","http://dbpedia.org/ontology/areaCode","052"
"http://hu.dbpedia.org/resource/Ménhárd","http://dbpedia.org/ontology/postalCode","059 72"
"http://hu.dbpedia.org/resource/Ménhárd","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Ménhárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ménhárd?oldid=23677571&ns=0"
"http://hu.dbpedia.org/resource/Ménhárd","http://dbpedia.org/ontology/wikiPageLength",6085
"http://hu.dbpedia.org/resource/Ménhárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ménhárd"
"http://hu.dbpedia.org/resource/Pater_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ménhárd"
"http://hu.dbpedia.org/resource/Róth_Samu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ménhárd"
"http://hu.dbpedia.org/resource/Vrbov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ménhárd"
"http://hu.wikipedia.org/wiki/Ménhárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ménhárd"
