"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robertson-öböl","http://www.w3.org/2000/01/rdf-schema#label","Robertson-öböl"
"http://hu.dbpedia.org/resource/Robertson-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_földrajza"
"http://hu.dbpedia.org/resource/Robertson-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktisz"
"http://hu.dbpedia.org/resource/Robertson-öböl","http://dbpedia.org/ontology/wikiPageID",1744755
"http://hu.dbpedia.org/resource/Robertson-öböl","http://dbpedia.org/ontology/wikiPageRevisionID",23586174
"http://hu.dbpedia.org/resource/Robertson-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antarktika"
"http://hu.dbpedia.org/resource/Robertson-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robertson-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robertson-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Robertson-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Robertson-öböl","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Viktória-föld"
"http://hu.dbpedia.org/resource/Robertson-öböl","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Robertson-öböl","http://hu.dbpedia.org/property/hosszúságiFok",170
"http://hu.dbpedia.org/resource/Robertson-öböl","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Robertson-öböl","http://hu.dbpedia.org/property/kép","Adare_Peninsula_map.jpg"
"http://hu.dbpedia.org/resource/Robertson-öböl","http://hu.dbpedia.org/property/név","Robertson-öböl"
"http://hu.dbpedia.org/resource/Robertson-öböl","http://hu.dbpedia.org/property/pozíciósTérkép","Antarktisz"
"http://hu.dbpedia.org/resource/Robertson-öböl","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Robertson-öböl","http://hu.dbpedia.org/property/szélességiFok",71
"http://hu.dbpedia.org/resource/Robertson-öböl","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Robertson-öböl","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Robertson-öböl","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Szomov-tenger"
"http://hu.dbpedia.org/resource/Robertson-öböl","http://hu.dbpedia.org/property/tengerHosszúság",40
"http://hu.dbpedia.org/resource/Robertson-öböl","http://hu.dbpedia.org/property/szigetek","http://hu.dbpedia.org/resource/York_hercege-sziget"
"http://hu.dbpedia.org/resource/Robertson-öböl","http://hu.dbpedia.org/property/tengerSzélesség",38
"http://hu.dbpedia.org/resource/Robertson-öböl","http://dbpedia.org/ontology/abstract","A Robertson-öböl egy nagy, nagyjából háromszög alakú öböl az antartkiszi Viktória-föld északi partvonalánál, amelyet keletről az , nyugatról és délről az gleccserekkel szabdalt lejtői határolnak. Az öböl bejáratát a és az Adare-fok határolják. Az öböl nagyjából 38 kilométer széles és 40 kilométer mélységben nyúlik be a szárazföldbe."
"http://hu.dbpedia.org/resource/Robertson-öböl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robertson-öböl?oldid=23586174&ns=0"
"http://hu.dbpedia.org/resource/Robertson-öböl","http://dbpedia.org/ontology/wikiPageLength",5232
"http://hu.dbpedia.org/resource/Robertson-öböl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robertson-öböl"
"http://hu.dbpedia.org/resource/York_hercege-sziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Robertson-öböl"
"http://hu.dbpedia.org/resource/York_hercege-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Robertson-öböl"
"http://hu.wikipedia.org/wiki/Robertson-öböl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robertson-öböl"
