"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Morelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Morelos","http://www.w3.org/2000/01/rdf-schema#label","Morelos"
"http://hu.dbpedia.org/resource/Kategória:Morelos","http://dbpedia.org/ontology/wikiPageID",1020626
"http://hu.dbpedia.org/resource/Kategória:Morelos","http://dbpedia.org/ontology/wikiPageRevisionID",14579492
"http://hu.dbpedia.org/resource/Kategória:Morelos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Morelos","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/Kategória:Morelos","http://www.w3.org/2004/02/skos/core#prefLabel","Morelos"
"http://hu.dbpedia.org/resource/Kategória:Morelos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Morelos?oldid=14579492&ns=14"
"http://hu.dbpedia.org/resource/Morelos_(állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morelos"
"http://hu.dbpedia.org/resource/Kategória:Morelos_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Morelos"
"http://hu.dbpedia.org/resource/Kategória:Morelos_turizmusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Morelos"
"http://hu.dbpedia.org/resource/Kategória:Morelos_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Morelos"
"http://hu.dbpedia.org/resource/Kategória:Morelos_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Morelos"
"http://hu.dbpedia.org/resource/Kategória:Morelos_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Morelos"
"http://hu.dbpedia.org/resource/Kategória:Morelos_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Morelos"
"http://hu.dbpedia.org/resource/Kategória:Morelos_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Morelos"
"http://hu.dbpedia.org/resource/Kategória:Morelos_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Morelos"
