"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://www.w3.org/2000/01/rdf-schema#label","Mohos ugrópók"
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f75hh"
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókok"
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_pókjai"
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúfajok"
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://dbpedia.org/ontology/wikiPageID",475381
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://dbpedia.org/ontology/wikiPageRevisionID",20682409
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadianarachnology.org/data/spiders/34477"
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sze.hu/~horvbal/lista_animalia2008_2.pdf"
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://hu.dbpedia.org/property/name","Mohos ugrópók"
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://hu.dbpedia.org/property/url","http://www.canadianarachnology.org/data/spiders/34477"
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://hu.dbpedia.org/property/wikicommons","Marpissa muscosa"
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pókszabásúak"
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ugrópókok"
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pókok"
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://hu.dbpedia.org/property/wikispecies","Marpissa muscosa"
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://hu.dbpedia.org/property/binomial","Marpissa muscosa"
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://hu.dbpedia.org/property/genus","Marpissa"
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://hu.dbpedia.org/property/species","M. muscosa"
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://hu.dbpedia.org/property/subfamilia","Marpissinae"
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://hu.dbpedia.org/property/tribus","Marpissini"
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://dbpedia.org/ontology/abstract","A mohos ugrópók (Marpissa muscosa) a pókszabásúak (Arachnida) osztályába a pókok (Araneae) rendjébe és az (Salticidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mohos_ugrópók?oldid=20682409&ns=0"
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://dbpedia.org/ontology/wikiPageLength",1342
"http://hu.dbpedia.org/resource/Mohos_ugrópók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mohos_ugrópók"
"http://hu.dbpedia.org/resource/Marpissa_muscosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mohos_ugrópók"
"http://hu.wikipedia.org/wiki/Mohos_ugrópók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mohos_ugrópók"
