"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozsnyói-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Rozsnyói-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Rozsnyói-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Rozsnyói-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rozsnyói-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Rozsnyói-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rozsnyói-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rozsnyói-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rozsnyói-hegység","http://www.w3.org/2000/01/rdf-schema#label","Rozsnyói-hegység"
"http://hu.dbpedia.org/resource/Rozsnyói-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör–Szepesi-érchegység"
"http://hu.dbpedia.org/resource/Rozsnyói-hegység","http://dbpedia.org/ontology/wikiPageID",1731548
"http://hu.dbpedia.org/resource/Rozsnyói-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",23185404
"http://hu.dbpedia.org/resource/Rozsnyói-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/en/online-kiadvanyok/Lexikonok-a-pallas-nagy-lexikona-2/q-15D1C/rozsnyoi-hegyseg-16A12/"
"http://hu.dbpedia.org/resource/Rozsnyói-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/rozsnyoi_hegyseg.html"
"http://hu.dbpedia.org/resource/Rozsnyói-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rozsnyói-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Rozsnyói-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rozsnyói-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Rozsnyói-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Rozsnyói-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Rozsnyói-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rozsnyói-hegység","http://dbpedia.org/ontology/abstract","A Rozsnyói-hegység (szlovákul: Volovské vrchy, németül: Volovecer Berge) a Gömör-Szepesi Érchegység egyik csoportja, mely az egykori Gömör és Szepes vármegyék határán, a Gölnic, Sajó, Csermosnya és Szomolnok völgyei közt terül szét. A hegység nyugat felől a dobsinai hegységhez, kelet felé a szomolnok-kassai csoporthoz csatlakozik. Fő gerince Dobsina felől délkeletre húzódik, kezdetben Szulova név alatt, mely 1258 m magasságot ér el; Rozsnyótól északra átmegy az 1290 m magas Pozsáló vagy Ökörhegybe (Volovec 1290 m), onnan odább húzódik az uhornai nyeregig (1000 m), melytől keletre a Pipityke (1226 m) emelkedik. Legmagasabb emelkedése a főgerinctől északra emelkedő Aranyasztal (1322 m). A hegységet túlnyomóan erdők borítják, a magasabb és szélesebb hátakon a havasi legelők is nagy kiterjedést érnek el."
"http://hu.dbpedia.org/resource/Rozsnyói-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rozsnyói-hegység?oldid=23185404&ns=0"
"http://hu.dbpedia.org/resource/Rozsnyói-hegység","http://dbpedia.org/ontology/wikiPageLength",1485
"http://hu.dbpedia.org/resource/Rozsnyói-hegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rozsnyói-hegység"
"http://hu.wikipedia.org/wiki/Rozsnyói-hegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rozsnyói-hegység"
