"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Orontius","http://www.w3.org/2000/01/rdf-schema#label","Szent Orontius"
"http://hu.dbpedia.org/resource/Szent_Orontius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wgc37"
"http://hu.dbpedia.org/resource/Szent_Orontius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Szent_Orontius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1._századi_püspökök"
"http://hu.dbpedia.org/resource/Szent_Orontius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Orontius","http://dbpedia.org/ontology/wikiPageID",701962
"http://hu.dbpedia.org/resource/Szent_Orontius","http://dbpedia.org/ontology/wikiPageRevisionID",22801341
"http://hu.dbpedia.org/resource/Szent_Orontius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Szent_Orontius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/Szent_Orontius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Orontius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Orontius","http://hu.dbpedia.org/property/halálozásiHely","Lecce"
"http://hu.dbpedia.org/resource/Szent_Orontius","http://hu.dbpedia.org/property/kép","Saint oronzo.jpg"
"http://hu.dbpedia.org/resource/Szent_Orontius","http://hu.dbpedia.org/property/név","Szent Orontius"
"http://hu.dbpedia.org/resource/Szent_Orontius","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rudiae"
"http://hu.dbpedia.org/resource/Szent_Orontius","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Orontius","http://hu.dbpedia.org/property/halálozásiIdő",54
"http://hu.dbpedia.org/resource/Szent_Orontius","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Augusztus_26."
"http://hu.dbpedia.org/resource/Szent_Orontius","http://hu.dbpedia.org/property/születésiIdő",22
"http://hu.dbpedia.org/resource/Szent_Orontius","http://hu.dbpedia.org/property/védőszentje","Lecce, Turi, Ostuni városoknak"
"http://hu.dbpedia.org/resource/Szent_Orontius","http://dbpedia.org/ontology/abstract","Szent Orontius (olaszul: Sant’Oronzo) római katolikus szent, Lecce városának első püspöke."
"http://hu.dbpedia.org/resource/Szent_Orontius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Orontius?oldid=22801341&ns=0"
"http://hu.dbpedia.org/resource/Szent_Orontius","http://dbpedia.org/ontology/wikiPageLength",2818
"http://hu.dbpedia.org/resource/Szent_Orontius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Orontius"
"http://hu.dbpedia.org/resource/Sant'Oronzo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Orontius"
"http://hu.dbpedia.org/resource/Sant’Oronzo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Orontius"
"http://hu.wikipedia.org/wiki/Szent_Orontius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Orontius"
