"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turija_(Pripjaty)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Volhíniai-hátság"
"http://hu.dbpedia.org/resource/Turija_(Pripjaty)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Volhíniai-hátság"
"http://hu.dbpedia.org/resource/Volhíniai-hátság","http://www.w3.org/2000/01/rdf-schema#label","Volhíniai-hátság"
"http://hu.dbpedia.org/resource/Volhíniai-hátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_síkságai"
"http://hu.dbpedia.org/resource/Volhíniai-hátság","http://dbpedia.org/ontology/wikiPageID",1623144
"http://hu.dbpedia.org/resource/Volhíniai-hátság","http://dbpedia.org/ontology/wikiPageRevisionID",21218437
"http://hu.dbpedia.org/resource/Volhíniai-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Volhíniai-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Volhíniai-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Volhíniai-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Volhíniai-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síkság_infobox"
"http://hu.dbpedia.org/resource/Volhíniai-hátság","http://hu.dbpedia.org/property/kép","Ukraine_Volin_highland_en.jpg"
"http://hu.dbpedia.org/resource/Volhíniai-hátság","http://hu.dbpedia.org/property/név","Volhíniai-hátság"
"http://hu.dbpedia.org/resource/Volhíniai-hátság","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Volhíniai-hátság","http://hu.dbpedia.org/property/pozíciósTérkép","Ukrajna"
"http://hu.dbpedia.org/resource/Volhíniai-hátság","http://hu.dbpedia.org/property/típus","hátság"
"http://hu.dbpedia.org/resource/Volhíniai-hátság","http://hu.dbpedia.org/property/helyiNév","Волинська височина, Volinszka viszocsina"
"http://hu.dbpedia.org/resource/Volhíniai-hátság","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Volinyi_terület"
"http://hu.dbpedia.org/resource/Volhíniai-hátság","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Rivnei_terület"
"http://hu.dbpedia.org/resource/Volhíniai-hátság","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Területek"
"http://hu.dbpedia.org/resource/Volhíniai-hátság","http://hu.dbpedia.org/property/hosszúsága",200
"http://hu.dbpedia.org/resource/Volhíniai-hátság","http://hu.dbpedia.org/property/legmagasabbPont","342 m"
"http://hu.dbpedia.org/resource/Volhíniai-hátság","http://hu.dbpedia.org/property/szélessége",40
"http://hu.dbpedia.org/resource/Volhíniai-hátság","http://hu.dbpedia.org/property/átlagmagassága",220
"http://hu.dbpedia.org/resource/Volhíniai-hátság","http://dbpedia.org/ontology/abstract","A Volhíniai-hátság vagy Volinyi-hátság (ukránul: Волинська височина, Volinszka viszocsina) Ukrajna északnyugati részén található, nyugat-keleti irányban 200 km-es, észak-déli irányban 40-50 km-es hátság, a része, mely közigazgatásilag a Volinyi területet és a fedi le. A Nyugati-Bug és a folyók között fekszik. A Mizocki-hátságban emelkedik a legmagasabb pontja, 342 méterrel, egyébként átlagmagassága 220–250 m. Északon a Polisszjai-alföld, délen a Kis-Polisszja-síkság határolja. Jellemző rá a karszt, valamint a területi és lineáris erózió. Hozzá tartozik a Gorohovi-hátság, a Pelcsáni-hátság, a Mizocki-hátság, a Rivnei-plató és a Hoscsani-plató. A Volhíniai-hátságot és a Podóliai-hátságot együttesen szokás nevezni."
"http://hu.dbpedia.org/resource/Volhíniai-hátság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Volhíniai-hátság?oldid=21218437&ns=0"
"http://hu.dbpedia.org/resource/Volhíniai-hátság","http://dbpedia.org/ontology/wikiPageLength",3218
"http://hu.dbpedia.org/resource/Volhíniai-hátság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Volhíniai-hátság"
"http://hu.dbpedia.org/resource/Volinyi-hátság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Volhíniai-hátság"
"http://hu.wikipedia.org/wiki/Volhíniai-hátság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Volhíniai-hátság"
