"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brabant_(vonat)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Déli_pályaudvar_(Brüsszel)"
"http://hu.dbpedia.org/resource/Déli_pályaudvar_(Brüsszel)","http://www.w3.org/2000/01/rdf-schema#label","Déli pályaudvar (Brüsszel)"
"http://hu.dbpedia.org/resource/Déli_pályaudvar_(Brüsszel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blypf"
"http://hu.dbpedia.org/resource/Déli_pályaudvar_(Brüsszel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_vasútállomásai"
"http://hu.dbpedia.org/resource/Déli_pályaudvar_(Brüsszel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_közlekedése"
"http://hu.dbpedia.org/resource/Déli_pályaudvar_(Brüsszel)","http://dbpedia.org/ontology/wikiPageID",1231395
"http://hu.dbpedia.org/resource/Déli_pályaudvar_(Brüsszel)","http://dbpedia.org/ontology/wikiPageRevisionID",22108584
"http://hu.dbpedia.org/resource/Déli_pályaudvar_(Brüsszel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irismonument.be/fr.Saint-Gilles.Avenue_Fonsny.47.html"
"http://hu.dbpedia.org/resource/Déli_pályaudvar_(Brüsszel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Déli_pályaudvar_(Brüsszel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brüsszel_vasútállomásai"
"http://hu.dbpedia.org/resource/Déli_pályaudvar_(Brüsszel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Déli_pályaudvar_(Brüsszel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Déli_pályaudvar_(Brüsszel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Déli_pályaudvar_(Brüsszel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurostar_navbox"
"http://hu.dbpedia.org/resource/Déli_pályaudvar_(Brüsszel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Déli_pályaudvar_(Brüsszel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Déli_pályaudvar_(Brüsszel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Déli_pályaudvar_(Brüsszel)","http://hu.dbpedia.org/property/cím",1060
"http://hu.dbpedia.org/resource/Déli_pályaudvar_(Brüsszel)","http://hu.dbpedia.org/property/név","Déli pályaudvar"
"http://hu.dbpedia.org/resource/Déli_pályaudvar_(Brüsszel)","http://hu.dbpedia.org/property/pozíciósTérkép","Brüsszel"
