"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_pék_felesége","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Jean_Giono"
"http://hu.dbpedia.org/resource/Jean_Giono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Giono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Giono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Giono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Giono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Giono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Giono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Giono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Giono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Giono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Giono","http://www.w3.org/2000/01/rdf-schema#label","Jean Giono"
"http://hu.dbpedia.org/resource/Jean_Giono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lvjw"
"http://hu.dbpedia.org/resource/Jean_Giono","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Manosque"
"http://hu.dbpedia.org/resource/Jean_Giono","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Giono","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Jean_Giono","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Jean_Giono","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Giono","http://dbpedia.org/ontology/wikiPageID",1182001
"http://hu.dbpedia.org/resource/Jean_Giono","http://dbpedia.org/ontology/wikiPageRevisionID",23299700
"http://hu.dbpedia.org/resource/Jean_Giono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centrejeangiono.com"
"http://hu.dbpedia.org/resource/Jean_Giono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telospress.com"
"http://hu.dbpedia.org/resource/Jean_Giono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean_Giono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jean_Giono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
