"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Karl Gooss (lelkész)"
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1848–1849)"
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://dbpedia.org/ontology/wikiPageID",130332
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",20281209
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://hu.dbpedia.org/property/accessdate",2009-09-27
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://hu.dbpedia.org/property/chapter","Gooss"
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://hu.dbpedia.org/property/név","Karl Gooss"
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://hu.dbpedia.org/property/születésiDátum",1815
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://hu.dbpedia.org/property/halálDátuma","--12-31"
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Országgyűlési_képviselő"
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://dbpedia.org/ontology/abstract","id. Karl Gooss (1815. – 1848. december 31.) erdélyi szász evangélikus lelkész, országgyűlési képviselő. 1845-ben Szászdálya evangélikus lelkésze lett. Ebben a minőségében Segesvár városa a kolozsvári egyesítési országgyűlésre küldte, ahol képviselőtársait arra bírta, hogy beleegyezzenek Erdélynek Magyarországgal való egyesítésébe. Később képviselőnek Pestre küldték."
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Országgyűlési_képviselő"
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Gooss_(lelkész)?oldid=20281209&ns=0"
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://dbpedia.org/ontology/wikiPageLength",1102
"http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Gooss_(lelkész)"
"http://hu.dbpedia.org/resource/Karl_Gooss_(1815–1848)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)"
"http://hu.dbpedia.org/resource/Karl_Gooss_id.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)"
"http://hu.wikipedia.org/wiki/Karl_Gooss_(lelkész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Gooss_(lelkész)"
