"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://www.w3.org/2000/01/rdf-schema#label","Ćamila Mičijević"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nők"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_kézilabdázók"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://dbpedia.org/ontology/wikiPageID",1703486
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://dbpedia.org/ontology/wikiPageRevisionID",23370227
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://hu.dbpedia.org/property/magasság",194
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://hu.dbpedia.org/property/név","Ćamila Mičijević"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunaújvárosi_Kohász_KA"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ŽRK_Zamet"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Metz_Handball"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://hu.dbpedia.org/property/poszt","balátlövő"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://hu.dbpedia.org/property/jelenlegiKlubja","Metz Handball"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://hu.dbpedia.org/property/klubOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://hu.dbpedia.org/property/mezszám",8
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://hu.dbpedia.org/property/születésiOrszág","Baden-Württemberg,  Németország"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://hu.dbpedia.org/property/válogatottMeccsek",22
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://hu.dbpedia.org/property/válogatottOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://dbpedia.org/ontology/abstract","Ćamila Mičijević (Heidenheim, 1994. szeptember 8. –) Európa-bajnoki bronzérmes német születésű horvát válogatott kézilabdázó, balátlövő. Jelenleg a francia Metz Handball játékosa."
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ćamila_Mičijević?oldid=23370227&ns=0"
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://dbpedia.org/ontology/wikiPageLength",4457
"http://hu.dbpedia.org/resource/Ćamila_Mičijević","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ćamila_Mičijević"
"http://hu.wikipedia.org/wiki/Ćamila_Mičijević","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ćamila_Mičijević"
