"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erimena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erimena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Erimena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Erimena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erimena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erimena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erimena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erimena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erimena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erimena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erimena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erimena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erimena","http://www.w3.org/2000/01/rdf-schema#label","Erimena"
"http://hu.dbpedia.org/resource/Erimena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._620-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erimena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urartu_királyai"
"http://hu.dbpedia.org/resource/Erimena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._7._században_született_személyek"
"http://hu.dbpedia.org/resource/Erimena","http://dbpedia.org/ontology/wikiPageID",948942
"http://hu.dbpedia.org/resource/Erimena","http://dbpedia.org/ontology/wikiPageRevisionID",19068095
"http://hu.dbpedia.org/resource/Erimena","http://dbpedia.org/ontology/wikiPageExternalLink","http://agyagpap.blogspot.hu/2008/11/buhly-s-roaf-rusrl-erimena-firl.html"
"http://hu.dbpedia.org/resource/Erimena","http://xmlns.com/foaf/0.1/name","királya(?)"
"http://hu.dbpedia.org/resource/Erimena","http://xmlns.com/foaf/0.1/name","Erimena"
"http://hu.dbpedia.org/resource/Erimena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urartu_királyai"
"http://hu.dbpedia.org/resource/Erimena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Erimena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Erimena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urartu_királya"
"http://hu.dbpedia.org/resource/Erimena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erimena","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Rusza"
"http://hu.dbpedia.org/resource/Erimena","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Szarduri"
"http://hu.dbpedia.org/resource/Erimena","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Rusza"
"http://hu.dbpedia.org/resource/Erimena","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Rusza"
"http://hu.dbpedia.org/resource/Erimena","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/Erimena","http://hu.dbpedia.org/property/név","Erimena"
"http://hu.dbpedia.org/resource/Erimena","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._635"
"http://hu.dbpedia.org/resource/Erimena","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/I._e._629"
"http://hu.dbpedia.org/resource/Erimena","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Rusza"
"http://hu.dbpedia.org/resource/Erimena","http://hu.dbpedia.org/property/állam","Urartu"
"http://hu.dbpedia.org/resource/Erimena","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Rusza"
"http://hu.dbpedia.org/resource/Erimena","http://hu.dbpedia.org/property/évek","i. e. 635 – i. e. 629"
"http://hu.dbpedia.org/resource/Erimena","http://dbpedia.org/ontology/abstract","Erimena a hagyományos szemlélet szerint Urartu királya, II. Rusza fia. Uralkodásáról semmilyen emlék nem maradt fenn. Egyetlen korabeli dokumentum sem említi királyként, az asszír forrásokban sem található meg. Erimena személye egy „Erimena fia Rusza” feliratból ismert, amely maradt fenn. Egy bronzpajzson 1880-ban Austen Henry Layard találta, valamint ugyanebben az időben olvasták el Rusza várfalra írt feliratait is. Azóta okoz problémát az ókor kronologizálásában. Eszerint az erődöt Erimena fia (III.) Rusza alapította, és nevezte el Ruszahinilinek. Egy újabb elmélet szerint sokkal korábban, I. Rusza és II. Argisti között uralkodott trónbitorlóként, majd fia, (III.) Rusza követte, aki Ruszahinilit alapította. Ez esetben őket követte II. Argisti, és Argisti fia (II.) Rusza csak utánuk uralkodott."
"http://hu.dbpedia.org/resource/Erimena","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Rusza"
"http://hu.dbpedia.org/resource/Erimena","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Rusza"
"http://hu.dbpedia.org/resource/Erimena","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Urartu"
"http://hu.dbpedia.org/resource/Erimena","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Rusza"
"http://hu.dbpedia.org/resource/Erimena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erimena?oldid=19068095&ns=0"
"http://hu.dbpedia.org/resource/Erimena","http://dbpedia.org/ontology/wikiPageLength",2507
"http://hu.dbpedia.org/resource/Erimena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erimena"
"http://hu.dbpedia.org/resource/II._Rusza","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Erimena"
"http://hu.dbpedia.org/resource/III._Rusza","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Erimena"
"http://hu.dbpedia.org/resource/III._Rusza","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Erimena"
"http://hu.dbpedia.org/resource/III._Rusza","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Erimena"
"http://hu.dbpedia.org/resource/III._Rusza","http://hu.dbpedia.org/property/sáv5Szöveg","http://hu.dbpedia.org/resource/Erimena"
"http://hu.dbpedia.org/resource/III._Rusza","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Erimena"
"http://hu.dbpedia.org/resource/III._Rusza","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Erimena"
"http://hu.dbpedia.org/resource/III._Szarduri","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Erimena"
"http://hu.wikipedia.org/wiki/Erimena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erimena"
