"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baby_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Best_Friend"
"http://hu.dbpedia.org/resource/Baby_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Best_Friend"
"http://hu.dbpedia.org/resource/Best_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Best_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Best_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Best_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Best_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Best_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Best_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Best_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Best_Friend","http://www.w3.org/2000/01/rdf-schema#label","Best Friend"
"http://hu.dbpedia.org/resource/Best_Friend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027p28s"
"http://hu.dbpedia.org/resource/Best_Friend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandy-kislemezek"
"http://hu.dbpedia.org/resource/Best_Friend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_kislemezei"
"http://hu.dbpedia.org/resource/Best_Friend","http://dbpedia.org/ontology/wikiPageID",354294
"http://hu.dbpedia.org/resource/Best_Friend","http://dbpedia.org/ontology/wikiPageRevisionID",23477418
"http://hu.dbpedia.org/resource/Best_Friend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Best_Friend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Best_Friend","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Brandy_(Album)"
"http://hu.dbpedia.org/resource/Best_Friend","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Brandy_(album)"
"http://hu.dbpedia.org/resource/Best_Friend","http://hu.dbpedia.org/property/cím","Best Friend"
"http://hu.dbpedia.org/resource/Best_Friend","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Brandy_Norwood"
"http://hu.dbpedia.org/resource/Best_Friend","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Baby_(dal)"
"http://hu.dbpedia.org/resource/Best_Friend","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Best_Friend","http://hu.dbpedia.org/property/felvételek",1994
"http://hu.dbpedia.org/resource/Best_Friend","http://hu.dbpedia.org/property/formátum","CD kislemez, bakelit, kazetta"
"http://hu.dbpedia.org/resource/Best_Friend","http://hu.dbpedia.org/property/hossz","288.0"
"http://hu.dbpedia.org/resource/Best_Friend","http://hu.dbpedia.org/property/jelenlegi","Best Friend"
"http://hu.dbpedia.org/resource/Best_Friend","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Best_Friend","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Best_Friend","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Brokenhearted"
"http://hu.dbpedia.org/resource/Best_Friend","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Best_Friend","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/Best_Friend","http://hu.dbpedia.org/property/producer","Keith Crouch"
"http://hu.dbpedia.org/resource/Best_Friend","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop_soul"
"http://hu.dbpedia.org/resource/Best_Friend","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Best_Friend","http://hu.dbpedia.org/property/szerző","Keith Crouch, Glenn McKinney"
"http://hu.dbpedia.org/resource/Best_Friend","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Best_Friend","http://dbpedia.org/ontology/abstract","A Best Friend Brandy amerikai énekesnő harmadik kislemeze első, Brandy című stúdióalbumáról. A dal az öccséről, -ről szól. A dal nem aratott akkora sikert, mint az előző két kislemez. A részleteket használt fel a dalszövegből My Friend című dalához."
"http://hu.dbpedia.org/resource/Best_Friend","http://dbpedia.org/ontology/runtime",288.0
"http://hu.dbpedia.org/resource/Best_Friend","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Best_Friend","http://dbpedia.org/ontology/title","Best Friend"
"http://hu.dbpedia.org/resource/Best_Friend","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Brandy_Norwood"
"http://hu.dbpedia.org/resource/Best_Friend","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Best_Friend","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop_soul"
"http://hu.dbpedia.org/resource/Best_Friend","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Baby_(dal)"
"http://hu.dbpedia.org/resource/Best_Friend","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Best_Friend","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Brokenhearted"
"http://hu.dbpedia.org/resource/Best_Friend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Best_Friend?oldid=23477418&ns=0"
"http://hu.dbpedia.org/resource/Best_Friend","http://dbpedia.org/ontology/Work/runtime","4.8"
"http://hu.dbpedia.org/resource/Best_Friend","http://dbpedia.org/ontology/wikiPageLength",2870
"http://hu.dbpedia.org/resource/Best_Friend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Best_Friend"
"http://hu.dbpedia.org/resource/Brokenhearted","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Best_Friend"
"http://hu.dbpedia.org/resource/Brokenhearted","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Best_Friend"
"http://hu.dbpedia.org/resource/Yelawolf","http://hu.dbpedia.org/property/híresDal","http://hu.dbpedia.org/resource/Best_Friend"
"http://hu.wikipedia.org/wiki/Best_Friend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Best_Friend"
