"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FgyepKORESP"
"http://hu.dbpedia.org/resource/Sablon:2004FgyepKORESP","http://dbpedia.org/ontology/wikiPageID",1051843
"http://hu.dbpedia.org/resource/Sablon:2004FgyepKORESP","http://dbpedia.org/ontology/wikiPageRevisionID",14252422
"http://hu.dbpedia.org/resource/Sablon:2004FgyepKORESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-büntetés"
"http://hu.dbpedia.org/resource/Sablon:2004FgyepKORESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2004FgyepKORESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2004FgyepKORESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2004FgyepKORESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2004FgyepKORESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-gól"
"http://hu.dbpedia.org/resource/Sablon:2004FgyepKORESP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2004FgyepKORESP?oldid=14252422&ns=10"
"http://hu.dbpedia.org/resource/Férfi_gyeplabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FgyepKORESP"
"http://hu.dbpedia.org/resource/Spanyolország_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FgyepKORESP"
