"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2008–2009-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Chelsea FC 2008–2009-es szezonja"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2008–2009-es_szezonja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bvkyt"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2008–2009-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_FC_szezonjai"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageID",400765
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23599986
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chelseafc.com"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chelseafc.com/page/LatestNews/0,,10268~1357291,00.html"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070627030941/http:/www.soccerbase.com/teams2.sd%3Fteamid=536"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chelseafc.com/page/LatestNews/0,,10268~1353657,00.html"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chelseafc.com/page/LatestNews/0,,10268~1356589,00.html"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chelseafc.com/page/LatestNews/0,,10268~1349840,00.html"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chelseafc.com/page/LatestNews/0,,10268~1351833,00.html"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_prem/7551171.stm"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/ucl/fixturesresults/index.html"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/7978838.stm"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/fa_cup/7872201.stm"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2008–2009-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/fa_cup/7990220.stm"
