"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Ferdinánd","http://www.w3.org/2000/01/rdf-schema#label","IV. Ferdinánd"
"http://hu.dbpedia.org/resource/IV._Ferdinánd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fwg7"
"http://hu.dbpedia.org/resource/IV._Ferdinánd","http://dbpedia.org/ontology/wikiPageID",725951
"http://hu.dbpedia.org/resource/IV._Ferdinánd","http://dbpedia.org/ontology/wikiPageRevisionID",8670988
"http://hu.dbpedia.org/resource/IV._Ferdinánd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IV._Ferdinánd_magyar_király"
"http://hu.dbpedia.org/resource/IV._Ferdinánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/IV._Ferdinánd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IV._Ferdinánd?oldid=8670988&ns=0"
"http://hu.dbpedia.org/resource/IV._Ferdinánd","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/IV._Ferdinánd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IV._Ferdinánd"
"http://hu.wikipedia.org/wiki/IV._Ferdinánd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IV._Ferdinánd"
