"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentin_teknős","http://www.w3.org/2000/01/rdf-schema#label","Argentin teknős"
"http://hu.dbpedia.org/resource/Argentin_teknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9kdd"
"http://hu.dbpedia.org/resource/Argentin_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geochelone"
"http://hu.dbpedia.org/resource/Argentin_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_hüllői"
"http://hu.dbpedia.org/resource/Argentin_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Argentin_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hüllői"
"http://hu.dbpedia.org/resource/Argentin_teknős","http://dbpedia.org/ontology/wikiPageID",575345
"http://hu.dbpedia.org/resource/Argentin_teknős","http://dbpedia.org/ontology/wikiPageRevisionID",21175379
"http://hu.dbpedia.org/resource/Argentin_teknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100331084557/http:/www.fvm.gov.hu/doc/upload/200807/kedvesllat_elterjeszts_07_25.pdf"
"http://hu.dbpedia.org/resource/Argentin_teknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100123091415/http:/www.arkive.org/chaco-tortoise/geochelone-chilensis/info.html"
"http://hu.dbpedia.org/resource/Argentin_teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Argentin_teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Argentin_teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Argentin_teknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Argentin_teknős","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/チャコリクガメ"
"http://hu.dbpedia.org/resource/Argentin_teknős","http://hu.dbpedia.org/property/name","Argentin teknős"
"http://hu.dbpedia.org/resource/Argentin_teknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Argentin_teknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Argentin_teknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Argentin_teknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Argentin_teknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Argentin_teknős","http://hu.dbpedia.org/property/wikicommonscat","Geochelone"
"http://hu.dbpedia.org/resource/Argentin_teknős","http://hu.dbpedia.org/property/wikispecies","Geochelone chilensis"
"http://hu.dbpedia.org/resource/Argentin_teknős","http://hu.dbpedia.org/property/binomial","Geochelone chilensis"
"http://hu.dbpedia.org/resource/Argentin_teknős","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Argentin_teknős","http://hu.dbpedia.org/property/genus","Geochelone"
"http://hu.dbpedia.org/resource/Argentin_teknős","http://hu.dbpedia.org/property/species","G. chilensis"
"http://hu.dbpedia.org/resource/Argentin_teknős","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Argentin_teknős","http://dbpedia.org/ontology/abstract","Az argentin teknős (Chelonoidis chilensis), korábban (Geochelone chilensis) a hüllők (Reptilia) osztályába és a teknősök (Testudines) rendjébe, a szárazföldi teknősfélék (Testudinidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Argentin_teknős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Argentin_teknős?oldid=21175379&ns=0"
"http://hu.dbpedia.org/resource/Argentin_teknős","http://dbpedia.org/ontology/wikiPageLength",1736
"http://hu.dbpedia.org/resource/Argentin_teknős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Argentin_teknős"
"http://hu.dbpedia.org/resource/Geochelone_chilensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Argentin_teknős"
"http://hu.wikipedia.org/wiki/Argentin_teknős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Argentin_teknős"
