"subject","predicate","object"
"http://hu.dbpedia.org/resource/St._Martin_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","St. Martin (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/St._Martin_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1287210
"http://hu.dbpedia.org/resource/St._Martin_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23761007
"http://hu.dbpedia.org/resource/St._Martin_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/St._Martin_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/St._Martin_(egyértelműsítő_lap)?oldid=23761007&ns=0"
"http://hu.dbpedia.org/resource/St._Martin_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1153
"http://hu.dbpedia.org/resource/St._Martin_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/St._Martin_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/St._Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/St._Martin_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Saint-Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/St._Martin_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/St._Martin_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/St._Martin_(egyértelműsítő_lap)"
