"subject","predicate","object"
"http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Olasz_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/ACF_Fiorentina_(női_csapat)","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Olasz_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/AC_Milan_(női_csapat)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Olasz_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/AC_Milan_(női_csapat)","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Olasz_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/ASD_Pink_Sport_Time","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Olasz_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/ASD_Pink_Sport_Time","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Olasz_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/AS_Roma_(női_csapat)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Olasz_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/AS_Roma_(női_csapat)","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Olasz_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Olasz_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Olasz_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Florentia_San_Gimignano_SSD","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Olasz_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Florentia_San_Gimignano_SSD","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Olasz_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Hellas_Verona_(női_csapat)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Olasz_női_labdarúgó-bajnokság_(első_osztály)"
