"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2000/01/rdf-schema#label","Greenwich Village"
"http://hu.dbpedia.org/resource/Greenwich_Village","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dm7"
"http://hu.dbpedia.org/resource/Greenwich_Village","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manhattan_városnegyedei"
"http://hu.dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageID",51652
"http://hu.dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageRevisionID",21187924
"http://hu.dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villagevoice.com/"
"http://hu.dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyc-architecture.com/GV/GV.htm"
"http://hu.dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060711155829/http:/www.oscarwildebooks.com/"
"http://hu.dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageExternalLink","http://iranynewyork.hu/del-manhattan-latnivaloi/greenwich-village/%23greenwichvillage"
"http://hu.dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageExternalLink","http://548oranewyorkban.blog.hu/2011/11/17/varosnegyed_melegeknek_greenwich_village"
"http://hu.dbpedia.org/resource/Greenwich_Village","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Greenwich_Village","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Greenwich_Village","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Greenwich_Village","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városnegyed/Manhattan"
"http://hu.dbpedia.org/resource/Greenwich_Village","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/abstract","A Greenwich Village (más néven West Village vagy egyszerűen csak Village) New York (USA) Manhattan városrészének déli részén található, nagyrészt lakónegyed jellegű városnegyed."
"http://hu.dbpedia.org/resource/Greenwich_Village","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Greenwich_Village?oldid=21187924&ns=0"
"http://hu.dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageLength",9226
"http://hu.dbpedia.org/resource/Greenwich_Village","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Greenwich_Village"
"http://hu.wikipedia.org/wiki/Greenwich_Village","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Greenwich_Village"
