"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korongpár","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pápaszemfű"
"http://hu.dbpedia.org/resource/Pápaszemfű","http://www.w3.org/2000/01/rdf-schema#label","Pápaszemfű"
"http://hu.dbpedia.org/resource/Pápaszemfű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vxd9g"
"http://hu.dbpedia.org/resource/Pápaszemfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék"
"http://hu.dbpedia.org/resource/Pápaszemfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Pápaszemfű","http://dbpedia.org/ontology/wikiPageID",885485
"http://hu.dbpedia.org/resource/Pápaszemfű","http://dbpedia.org/ontology/wikiPageRevisionID",20690307
"http://hu.dbpedia.org/resource/Pápaszemfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netlexikon.hu/yrk/Erinv/21059"
"http://hu.dbpedia.org/resource/Pápaszemfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pápaszemfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pápaszemfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pápaszemfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pápaszemfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Pápaszemfű","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pápaszemfű","http://hu.dbpedia.org/property/name","Pápaszemfű"
"http://hu.dbpedia.org/resource/Pápaszemfű","http://hu.dbpedia.org/property/url","http://www.netlexikon.hu/yrk/Erinv/21059"
"http://hu.dbpedia.org/resource/Pápaszemfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Káposztafélék"
"http://hu.dbpedia.org/resource/Pápaszemfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Pápaszemfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Pápaszemfű","http://hu.dbpedia.org/property/subdivision","* Biscutella auriculata
* Biscutella baetica
* Biscutella cichoriifolia
* Biscutella didyma
* Biscutella fontqueri
* Biscutella frutescens
* Biscutella glacialis
* Biscutella intermedia
* korongpár 
* Biscutella lusitanica
* Biscutella lyrata
* Biscutella megacarpaea
* Biscutella scaposa
* Biscutella sempervirens
* Biscutella valentina
* Biscutella variegata
* Biscutella vincentina"
"http://hu.dbpedia.org/resource/Pápaszemfű","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Pápaszemfű","http://hu.dbpedia.org/property/wikicommonscat","Biscutella"
"http://hu.dbpedia.org/resource/Pápaszemfű","http://hu.dbpedia.org/property/wikispecies","Biscutella"
"http://hu.dbpedia.org/resource/Pápaszemfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Pápaszemfű","http://hu.dbpedia.org/property/genus","Pápaszemfű"
"http://hu.dbpedia.org/resource/Pápaszemfű","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Pápaszemfű","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Pápaszemfű","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Pápaszemfű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Pápaszemfű","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Pápaszemfű","http://dbpedia.org/ontology/abstract","A pápaszemfű (Biscutella) a keresztesvirágúak (Brassicales) rendjébe tartozó káposztafélék (Brassicaceae) családjának egyik nemzetsége mintegy tucatnyi fajjal."
"http://hu.dbpedia.org/resource/Pápaszemfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pápaszemfű?oldid=20690307&ns=0"
"http://hu.dbpedia.org/resource/Pápaszemfű","http://dbpedia.org/ontology/wikiPageLength",1996
"http://hu.dbpedia.org/resource/Pápaszemfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pápaszemfű"
"http://hu.dbpedia.org/resource/Biscutella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pápaszemfű"
"http://hu.wikipedia.org/wiki/Pápaszemfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pápaszemfű"
