"subject","predicate","object"
"http://hu.dbpedia.org/resource/536-os_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Törtel"
"http://hu.dbpedia.org/resource/537-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Törtel"
"http://hu.dbpedia.org/resource/543-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Törtel"
"http://hu.dbpedia.org/resource/553-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Törtel"
"http://hu.dbpedia.org/resource/Beniczky_Emil","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Törtel"
"http://hu.dbpedia.org/resource/Rideg_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Törtel"
"http://hu.dbpedia.org/resource/Törtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Törtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Törtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Törtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Törtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Törtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Törtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Törtel","http://www.w3.org/2000/01/rdf-schema#label","Törtel"
"http://hu.dbpedia.org/resource/Törtel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043r94j"
"http://hu.dbpedia.org/resource/Törtel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Törtel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Törtel","http://dbpedia.org/ontology/wikiPageID",45653
"http://hu.dbpedia.org/resource/Törtel","http://dbpedia.org/ontology/wikiPageRevisionID",23767766
"http://hu.dbpedia.org/resource/Törtel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törtel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Törtel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Törtel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Törtel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ceglédi_járás"
"http://hu.dbpedia.org/resource/Törtel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Törtel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törtel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Törtel","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Törtel","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Törtel","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Törtel","http://hu.dbpedia.org/property/kép","Törtel légifotó.jpg"
"http://hu.dbpedia.org/resource/Törtel","http://hu.dbpedia.org/property/név","Törtel"
"http://hu.dbpedia.org/resource/Törtel","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Törtel","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Törtel","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Törtel","http://hu.dbpedia.org/property/terület",84.16
"http://hu.dbpedia.org/resource/Törtel","http://hu.dbpedia.org/property/weboldal","www.tortel.hu"
"http://hu.dbpedia.org/resource/Törtel","http://hu.dbpedia.org/property/megye","Pest"
"http://hu.dbpedia.org/resource/Törtel","http://hu.dbpedia.org/property/címer","HUN Törtel Címer.svg"
"http://hu.dbpedia.org/resource/Törtel","http://hu.dbpedia.org/property/irányítószám",2747
"http://hu.dbpedia.org/resource/Törtel","http://hu.dbpedia.org/property/népsűrűség",51.57
"http://hu.dbpedia.org/resource/Törtel","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Törtel","http://hu.dbpedia.org/property/polgármester","Godó Tibor"
"http://hu.dbpedia.org/resource/Törtel","http://hu.dbpedia.org/property/körzethívószám",53
"http://hu.dbpedia.org/resource/Törtel","http://hu.dbpedia.org/property/régió","Közép-Magyarország"
"http://hu.dbpedia.org/resource/Törtel","http://hu.dbpedia.org/property/járás","Ceglédi"
"http://hu.dbpedia.org/resource/Törtel","http://hu.dbpedia.org/property/kshKód",22008
"http://hu.dbpedia.org/resource/Törtel","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","balra"
"http://hu.dbpedia.org/resource/Törtel","http://dbpedia.org/ontology/abstract","Törtel község Pest megyében, a Ceglédi járásban."
"http://hu.dbpedia.org/resource/Törtel","http://dbpedia.org/ontology/areaCode","53"
"http://hu.dbpedia.org/resource/Törtel","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Törtel","http://dbpedia.org/ontology/postalCode","2747"
"http://hu.dbpedia.org/resource/Törtel","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Törtel","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Törtel","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Törtel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törtel?oldid=23767766&ns=0"
"http://hu.dbpedia.org/resource/Törtel","http://dbpedia.org/ontology/wikiPageLength",10658
"http://hu.dbpedia.org/resource/Törtel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törtel"
"http://hu.dbpedia.org/resource/Vida_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Törtel"
"http://hu.dbpedia.org/resource/Vida_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Törtel"
"http://hu.dbpedia.org/resource/Vida_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Törtel"
"http://hu.dbpedia.org/resource/Törtel_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törtel"
"http://hu.wikipedia.org/wiki/Törtel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törtel"
