"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_Liberty_City_Stories","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Rockstar_North"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_Liberty_City_Stories","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Rockstar_North"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_London,_1961","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Rockstar_North"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_London,_1961","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Rockstar_North"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_London,_1969","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Rockstar_North"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_London,_1969","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Rockstar_North"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_San_Andreas","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Rockstar_North"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_San_Andreas","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Rockstar_North"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_Vice_City","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Rockstar_North"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_Vice_City","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Rockstar_North"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_Vice_City_Stories","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Rockstar_North"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_Vice_City_Stories","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Rockstar_North"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_(videójáték-sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Rockstar_North"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Rockstar_North"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Rockstar_North"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_IV","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Rockstar_North"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_IV","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Rockstar_North"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_Online","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Rockstar_North"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_Online","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Rockstar_North"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_V","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Rockstar_North"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_V","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Rockstar_North"
"http://hu.dbpedia.org/resource/Manhunt","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Rockstar_North"
"http://hu.dbpedia.org/resource/Manhunt","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Rockstar_North"
"http://hu.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Rockstar_North"
"http://hu.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Rockstar_North"
"http://hu.dbpedia.org/resource/Rockstar_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Rockstar_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Rockstar_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rockstar_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Rockstar_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rockstar_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rockstar_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Rockstar_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Rockstar_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Rockstar_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rockstar_North","http://www.w3.org/2000/01/rdf-schema#label","Rockstar North"
"http://hu.dbpedia.org/resource/Rockstar_North","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Rockstar_North","http://dbpedia.org/ontology/wikiPageID",1675134
"http://hu.dbpedia.org/resource/Rockstar_North","http://dbpedia.org/ontology/wikiPageRevisionID",23175826
"http://hu.dbpedia.org/resource/Rockstar_North","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Rockstar_North","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rockstar_North","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rockstar_North","http://dbpedia.org/ontology/abstract","A Rockstar North Limited (korábban DMA Design Limited) egy brit videojáték-fejlesztő vállalat, valamint a Skóciában található Rockstar Games stúdiója. A társaságot 1987-ben DMA Design-ként, Dundee-ben alapította David Jones, majd később a volt osztálytársait vette fel: Mike Dailly, Russel Kay és Steve Hammond. Korai éveiben a DMA Design-t a Psygnosis kiadója támogatta, elsősorban az Amiga, az Atari ST és a Commodore 64 játékokra összpontosítva. Ez idő alatt sikeres lövöldözőket hoztak létre, mint például a Menace, és a Blood Money, de hamarosan a Lemmings 1991-es kiadása után platformos játékokhoz fordult, ami nemzetközi siker volt, és több folytatást és spin-off-ot eredményezett. Miután az Nintendo számára kifejlesztették egyedileg, a DMA Design az egyik legnagyobb másodlagos fejlesztővé vált, ám ez a partnerség akkor fejeződött be, amikor a Nintendo elutasította a Body Harvest-et. 1997-ben a DMA kiadta a Grand Theft Auto-t, amely óriási siker volt; a játék sikeres sorozatot váltott ki. A társaságot hamarosan megvásárolta a Gremlin Interactive. A Grand Theft Auto 2 megjelenése után a Gremlint megszerezte az . Az Infogrames akvizíció után a DMA Design eszközöket eladták a Take-Two Interactive számára. 2001-ben, a Grand Theft Auto III megjelenése után, a DMA Design-t végül Rockstar North-nak nevezték el, és a Rockstar Games címkéjévé vált. A váltás után a cég új címeken dolgozott, köztük a Manhunt -on is, támogatást nyújtott más Rockstar játékokhoz, például Red Dead Redemption és , és folytatta a Grand Theft Auto sorozatot a Grand Theft Auto IV-vel (2008) és a Grand Theft Auto V-vel (2013). Mindkét játékot a legjobb videojátékoknak tekintik, és a Grand Theft Auto V a minden idők egyik legkeresettebb játékává vált. Leslie Benzies a stúdiót a Take-Two akvizíció óta, 2016-ig történő távozásáig vezette."
"http://hu.dbpedia.org/resource/Rockstar_North","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rockstar_North?oldid=23175826&ns=0"
