"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_históriája","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_históriája","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások"
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://www.w3.org/2000/01/rdf-schema#label","Az Elveszett Út és más írások"
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_művek"
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde"
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://dbpedia.org/ontology/wikiPageID",1682691
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://dbpedia.org/ontology/wikiPageRevisionID",23704514
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://xmlns.com/foaf/0.1/name","Az Elveszett Út és más írások"
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Középfölde_formálása"
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://hu.dbpedia.org/property/eredetiCím","The Lost Road and Other Writings"
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://hu.dbpedia.org/property/fordító","Ábrahám Zsófia"
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://hu.dbpedia.org/property/fordító","Bonácz Ágnes"
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://hu.dbpedia.org/property/fordító","Nagy Andrea"
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://hu.dbpedia.org/property/isbn",9789632279596
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://hu.dbpedia.org/property/kiadásDátuma",1987
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://hu.dbpedia.org/property/kiadó","George Allen & Unwin"
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_históriája"
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://hu.dbpedia.org/property/magyarKiadásDátuma",2021
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://hu.dbpedia.org/property/magyarKiadó","Helikon Kiadó"
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://hu.dbpedia.org/property/műfaj","epikus fantasy"
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://hu.dbpedia.org/property/név","Az Elveszett Út és más írások"
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Nagy-Britannia"
"http://hu.dbpedia.org/resource/Az_Elveszett_Út_és_más_írások","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Középfölde_históriája"
