"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szász_János_(levéltáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szász_János_(levéltáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szász_János_(levéltáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szász_János_(levéltáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szász_János_(levéltáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szász_János_(levéltáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szász_János_(levéltáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szász_János_(levéltáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szász_János_(levéltáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szász_János_(levéltáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szász_János_(levéltáros)","http://www.w3.org/2000/01/rdf-schema#label","Szász János (levéltáros)"
"http://hu.dbpedia.org/resource/Szász_János_(levéltáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Szász_János_(levéltáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szász_János_(levéltáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szász_János_(levéltáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_lelkészek"
"http://hu.dbpedia.org/resource/Szász_János_(levéltáros)","http://dbpedia.org/ontology/wikiPageID",776634
"http://hu.dbpedia.org/resource/Szász_János_(levéltáros)","http://dbpedia.org/ontology/wikiPageRevisionID",23533892
"http://hu.dbpedia.org/resource/Szász_János_(levéltáros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM169938"
"http://hu.dbpedia.org/resource/Szász_János_(levéltáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szász_János_(levéltáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szász_János_(levéltáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szász_János_(levéltáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szász_János_(levéltáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szász_János_(levéltáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társadalomkutató"
"http://hu.dbpedia.org/resource/Szász_János_(levéltáros)","http://dbpedia.org/ontology/abstract","Szász János (Budapest, 1923. szeptember 2. – Budapest, 2007. július 18.) unitárius lelkész, levéltáros. Az unitárius igazgatója."
"http://hu.dbpedia.org/resource/Szász_János_(levéltáros)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szász_János_(levéltáros)?oldid=23533892&ns=0"
"http://hu.dbpedia.org/resource/Szász_János_(levéltáros)","http://dbpedia.org/ontology/wikiPageLength",1893
"http://hu.dbpedia.org/resource/Szász_János_(levéltáros)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szász_János_(levéltáros)"
"http://hu.wikipedia.org/wiki/Szász_János_(levéltáros)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szász_János_(levéltáros)"
