"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatja_Buniatisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hatja_Buniatisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hatja_Buniatisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hatja_Buniatisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hatja_Buniatisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hatja_Buniatisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hatja_Buniatisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hatja_Buniatisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hatja_Buniatisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hatja_Buniatisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hatja_Buniatisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hatja_Buniatisvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hatja_Buniatisvili","http://www.w3.org/2000/01/rdf-schema#label","Hatja Buniatisvili"
"http://hu.dbpedia.org/resource/Hatja_Buniatisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoristák"
"http://hu.dbpedia.org/resource/Hatja_Buniatisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_nők"
"http://hu.dbpedia.org/resource/Hatja_Buniatisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hatja_Buniatisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hatja_Buniatisvili","http://dbpedia.org/ontology/wikiPageID",1698900
"http://hu.dbpedia.org/resource/Hatja_Buniatisvili","http://dbpedia.org/ontology/wikiPageRevisionID",22918671
"http://hu.dbpedia.org/resource/Hatja_Buniatisvili","http://dbpedia.org/ontology/wikiPageExternalLink","https://kompromat1.io/articles/63130-hatija_buniatishvili_rasskazala_pochemu_ne_budet_vystupatj_s_valeriem_gergievym%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Hatja_Buniatisvili","http://dbpedia.org/ontology/wikiPageExternalLink","https://playliszt.reblog.hu/a-virtuoz-gruz-cimlaplany%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Hatja_Buniatisvili","http://dbpedia.org/ontology/wikiPageExternalLink","https://peoplepill.com/people/khatia-buniatishvili/%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Hatja_Buniatisvili","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/cikk/132990/khatia_buniatishvili_es_a_concerto_budapest%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Hatja_Buniatisvili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.momus.hu/article.php%3Fartid=5813%7Cszerz%C5%91="
