"subject","predicate","object"
"http://hu.dbpedia.org/resource/Braven_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Momoa"
"http://hu.dbpedia.org/resource/Braven_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jason_Momoa"
"http://hu.dbpedia.org/resource/Csillagkapu:_Atlantisz","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Momoa"
"http://hu.dbpedia.org/resource/Fejlövés_(film,_2012)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Momoa"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://www.w3.org/2000/01/rdf-schema#label","Jason Momoa"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gh0t"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-színészek"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaiiak"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://dbpedia.org/ontology/wikiPageID",88593
"http://hu.dbpedia.org/resource/Jason_Momoa","http://dbpedia.org/ontology/wikiPageRevisionID",23826725
"http://hu.dbpedia.org/resource/Jason_Momoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jasonmomoa.com/"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepek.csillagkapu.hu/thumbnails.php%3Falbum=242"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://xmlns.com/foaf/0.1/name","Jason Momoa"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://hu.dbpedia.org/property/aktívÉvek",1999
"http://hu.dbpedia.org/resource/Jason_Momoa","http://hu.dbpedia.org/property/date",20090809094403
"http://hu.dbpedia.org/resource/Jason_Momoa","http://hu.dbpedia.org/property/honlap","www.jasonmomoa.com"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://hu.dbpedia.org/property/imdb",597388
"http://hu.dbpedia.org/resource/Jason_Momoa","http://hu.dbpedia.org/property/kép","Jason Momoa, Aquaman .jpg"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://hu.dbpedia.org/property/képaláírás","Momoa 2018-ban"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://hu.dbpedia.org/property/név","Jason Momoa"
"http://hu.dbpedia.org/resource/Jason_Momoa","http://hu.dbpedia.org/property/port.hu",187060
"http://hu.dbpedia.org/resource/Jason_Momoa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
