"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neumann-sor","http://www.w3.org/2000/01/rdf-schema#label","Neumann-sor"
"http://hu.dbpedia.org/resource/Neumann-sor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lfqx"
"http://hu.dbpedia.org/resource/Neumann-sor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Végtelen_sorok"
"http://hu.dbpedia.org/resource/Neumann-sor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Funkcionálanalízis"
"http://hu.dbpedia.org/resource/Neumann-sor","http://dbpedia.org/ontology/wikiPageID",296136
"http://hu.dbpedia.org/resource/Neumann-sor","http://dbpedia.org/ontology/wikiPageRevisionID",21151340
"http://hu.dbpedia.org/resource/Neumann-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mat"
"http://hu.dbpedia.org/resource/Neumann-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Neumann-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neumann-sor","http://hu.dbpedia.org/property/first","Dirk"
"http://hu.dbpedia.org/resource/Neumann-sor","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Neumann-sor","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Neumann-sor","http://hu.dbpedia.org/property/last","Werner"
"http://hu.dbpedia.org/resource/Neumann-sor","http://hu.dbpedia.org/property/publisher","Springer Verlag"
"http://hu.dbpedia.org/resource/Neumann-sor","http://hu.dbpedia.org/property/title","Funktionalanalysis"
"http://hu.dbpedia.org/resource/Neumann-sor","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Neumann-sor","http://dbpedia.org/ontology/abstract","Neumann-sor alatt a alakú sorokat értik, ahol T egy operátor. Ez a mértani sor általánosításának tekinthető. Az ilyen sorokat Carl Neumann matematikusról nevezték el, aki 1877-ben használta fel a . A Neumann-sort használják a funkcionálanalízisben és hasznos korlátos operátorok is. A megoldásának alapját szolgáló is a Neumann-sorra alapul."
"http://hu.dbpedia.org/resource/Neumann-sor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neumann-sor?oldid=21151340&ns=0"
"http://hu.dbpedia.org/resource/Neumann-sor","http://dbpedia.org/ontology/wikiPageLength",3324
"http://hu.dbpedia.org/resource/Neumann-sor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neumann-sor"
"http://hu.dbpedia.org/resource/Neumann-sorok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neumann-sor"
"http://hu.wikipedia.org/wiki/Neumann-sor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neumann-sor"
